Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,10,1,38,,,,
2,up,Peerry Krunz,Penny God,4,1,7,,,,
3,down,Peerry Krunz,Sand Dust,1,1,8,,,,
4,down,Mansow,Ride Like Sawn,2,1,19,,,,
5,up,Peerry Krunz,Snees Business,5,5,8,,,,
6,down,Peerry Krunz,Beautiful Tears,3,1,8,,,,
7,up,Peerry Krunz,White Torga,28,5,4,,,,
8,up,Peerry Krunz,Mindset Chaos,13,8,5,,,,
9,up,Peerry Krunz,Choices,19,2,5,,,,
10,up,Peerry Krunz,Beach on Peach,23,10,5,,,,
11,up,Peerry Krunz,Deus,39,11,5,,,,
12,up,Peerry Krunz,Friday Drinks,16,12,5,,,,
13,up,Peerry Krunz,House Clip,30,6,4,,,,
14,up,Peerry Krunz,Olly Smith,29,14,5,,,,
15,up,Peerry Krunz,John the Beast,25,15,4,,,,
16,down,Peerry Krunz,Olaf Right,7,7,5,,,,
17,down,Rickjoeallan,Digit On Rope,8,2,24,,,,
18,up,Peerry Krunz,Mano Mansy,36,18,5,,,,
19,up,Peerry Krunz,Eyes Cold Shot,31,12,4,,,,
20,up,Peerry Krunz,Pride to Be Different,21,19,5,,,,
21,down,Peerry Krunz,Same Dance,15,15,4,,,,
22,down,Peerry Krunz,Scheme Party,11,9,5,,,,
23,down,Peerry Krunz,Zuma Man,22,18,4,,,,
24,down,Prywas,Omar Pan,9,4,15,,,,
25,up,Mansow,Thakshi Teller,33,4,20,,,,
26,up,Mansow,Locked and Loaded,35,4,20,,,,
27,up,Peerry Krunz,After the Hour,27,8,4,,,,
28,down,Peerry Krunz,Love Money,18,14,4,,,,
29,down,Prywas,Karma Man,12,5,16,,,,
30,down,Rickjoeallan,Goodness In Bear and Load,6,4,20,,,,
31,down,Rickjoeallan,Like You Overload,20,7,20,,,,
32,up,Peerry Krunz,Hands up for Gerry,32,29,4,,,,
33,down,Peerry Krunz,Happy,24,15,5,,,,
34,down,Peerry Krunz,Los Beyond,14,9,5,,,,
35,up,Mansow,Summit In Sight,74,29,20,,,,
36,up,Mansow,Oh High,68,10,19,,,,
37,up,Mansow,Stormy Cups,78,18,19,,,,
38,up,Rickjoeallan,World On and Offline,48,9,21,,,,
39,up,Rickjoeallan,Exit Online Down Sand,50,13,19,,,,
40,up,Rickjoeallan,Engine,52,6,18,,,,
41,up,Prywas,Hands Up for Peace,55,10,12,,,,
42,-,Prywas,Beyond Words and Matter,-,11,12,,,,
43,up,Rickjoeallan,Suitcase Overload,66,9,20,,,,
44,down,Mansow,Extreme Low,43,11,18,,,,
45,up,Prywas,Mandy Iran,80,15,15,,,,
46,up,Prywas,Sam and Willy,47,23,15,,,,
47,up,Prywas,System Error,86,13,14,,,,
48,down,Prywas,Spank,45,17,14,,,,
49,up,Mansow,Xanny 56,49,12,19,,,,
50,down,Mansow,Same London,44,8,19,,,,
51,up,Mansow,Xeudo Dance,65,14,20,,,,
52,up,Rickjoeallan,Ass On Me,94,4,19,,,,
53,down,Prywas,John On An,51,19,14,,,,
54,down,Rickjoeallan,Always Ready Been Dang,41,12,20,,,,
55,up,Mansow,Mano Stance,67,4,20,,,,
56,up,Mansow,Aderall Blink,75,13,20,,,,
57,up,Mansow,Shoken Dark,73,5,21,,,,
58,up,Prywas,Save and Sound,71,22,17,,,,
59,down,Mansow,Eroerxeuz,58,11,19,,,,
60,down,Prywas,Royson Track,54,9,13,,,,
61,up,Prywas,Cheme On,62,17,14,,,,
62,up,Rickjoeallan,Trapper In Trucks New,64,17,20,,,,
63,down,Mansow,Bootlake Leeds,42,7,18,,,,
64,up,Rickjoeallan,Trooper World,82,17,18,,,,
65,up,Rickjoeallan,Safe the Yard,70,22,21,,,,
66,down,Rickjoeallan,Track In In In In,56,8,20,,,,
67,up,Prywas,Allowing Worlds,87,14,16,,,,
68,down,Prywas,Ryan,46,25,15,,,,
69,down,Rickjoeallan,Sailing,59,10,19,,,,
70,down,Rickjoeallan,Always,57,14,19,,,,
71,up,Prywas,Troy and Ryan,72,20,14,,,,
72,down,Prywas,Birth Wau,61,18,13,,,,
73,up,Rickjoeallan,Dress Bee Vogue,85,5,19,,,,
74,down,Prywas,Smack My Big,53,11,13,,,,
75,-,Prywas,Higher Version of Myself,-,12,3,,,,
76,up,Mansow,All In Me,81,15,18,,,,
77,up,Prywas,Iron Beard,90,21,3,,,,
78,-,Prywas,Key Lock and Surprise,-,39,1,,,,
79,-,Prywas,Take Me Away,-,11,2,,,,
80,-,Prywas,Same Old Man,-,33,1,,,,
81,-,Prywas,Fireworks On Planes,-,20,3,,,,
82,down,Juice Leskinen,Musta Aurinko Nousee,34,3,32,,,,
83,-,Prywas,Skywalk,-,18,3,,,,
84,-,Tapio Rautavaara,Sininen Uni,-,2,34,,,,
85,up,Brita Koivunen,Unihiekkaa,89,2,34,,,,
86,-,Prywas,Swirling Taste,-,14,2,,,,
87,-,Popeda,Tahdotko Mut Tosiaan,-,5,30,,,,
88,-,Cheb Salih,إل ساحة,-,11,3,,,,
89,-,Cheb Salih,هي للإ,-,10,3,,,,
90,-,Cheb Salih,جسرينيا,-,15,4,,,,
91,-,Cheb Salih,إل موت غدرا,-,12,3,,,,
92,-,Taikapeili,Yö Höyhensaarilla,-,6,23,,,,
93,-,Tapani Kansa,R-A-K-A-S,-,6,28,,,,
94,down,Vesa-Matti Loiri,Lapin Kesä,92,2,24,,,,
95,-,Vesa-Matti Loiri,Nocturne,-,5,23,,,,
96,-,Omah Lay,Ye Ye Ye,-,96,1,,,,
97,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,21,,,,
98,-,Kai Hyttinen,Naiset,-,98,1,,,,
99,-,Tiuku Tuuliala,Loppulaulu,-,6,10,,,,
100,-,Nelja Ruusua,Valuva Taivas,-,17,8,,,,
