Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,184,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,87,,,,
3,up,Ayra Starr,Rush,3,1,36,,,,
4,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),4,3,9,,,,
5,up,Burna Boy,Last Last,5,1,54,,,,
6,up,Haloo Helsinki!,Maailman Toisella Puolen,6,1,180,,,,
7,up,Haloo Helsinki!,Jos Mun Pokka Pettää,7,2,167,,,,
8,up,Omah Lay,soso,11,7,43,,,,
9,up,PMMP,Rusketusraidat,9,1,140,,,,
10,up,Kolmas Nainen,Tästä Asti Aikaa,12,5,119,,,,
11,up,PMMP,Joutsenet,13,2,151,,,,
12,down,Juice Leskinen,Musta Aurinko Nousee,10,3,164,,,,
13,up,Tapani Kansa,R-A-K-A-S,15,6,138,,,,
14,up,Vesa-Matti Loiri,Lapin Kesä,16,2,139,,,,
15,down,J. Karjalainen & Mustat Lasit,Doris,14,7,51,,,,
16,up,Irina,Pokka,18,1,120,,,,
17,up,Vesa-Matti Loiri,Nocturne,19,5,127,,,,
18,down,Rema,Calm Down,8,2,67,,,,
19,down,J. Karjalainen & Mustat Lasit,Hän,17,11,66,,,,
20,up,Popeda,Matkalla Alabamaan,27,8,62,,,,
21,up,Wizkid,2 Sugar (feat. Ayra Starr),21,2,28,,,,
22,up,Rauli Badding Somerjoki,Ikkunaprinsessa,25,11,72,,,,
23,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,1,26,,,,
24,up,Popeda,Kakskytä Centtiä,38,13,100,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,156,,,,
26,up,Omah Lay,i’m a mess,36,9,40,,,,
27,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",48,5,88,,,,
28,up,Neon 2,Kemiaa,76,11,80,,,,
29,down,Fireboy DML,Bandana,22,6,45,,,,
30,down,Popeda,Kellot Lyö,26,5,86,,,,
31,down,Kolmas Nainen,Hyvää Ja Kaunista,24,11,66,,,,
32,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),84,17,78,,,,
33,-,Popeda,Katsastuslaulu,-,23,1,,,,
34,-,Popeda,Raakaa Voimaa (2006),-,20,1,,,,
35,-,Popeda,Mauno and the Boys,-,26,1,,,,
36,up,Young Jonn,Xtra Cool,47,9,35,,,,
37,down,Rema,Soundgasm,32,6,66,,,,
38,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),56,22,3,,,,
39,down,Rema,Bounce,23,23,14,,,,
40,up,Wizkid,Money & Love,60,6,29,,,,
41,up,Nelja Ruusua,Valuva Taivas,71,17,78,,,,
42,up,Kolmas Nainen,Valehtelisin Jos Väittäisin,44,18,20,,,,
43,up,Katri Helena,Katson Autiota Hiekkarantaa,61,15,63,,,,
44,up,Secret Garden,Nocturne,64,41,13,,,,
45,-,Ismo Alanko,Taiteilijaelämää,-,8,98,,,,
46,down,Ayra Starr,Sability,31,9,15,,,,
47,up,Paula Koivuniemi,Aikuinen Nainen,81,7,130,,,,
48,up,Haloo Helsinki!,Kuule Minua,72,8,115,,,,
49,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,30,10,,,,
50,up,Victony,Soweto,74,6,37,,,,
51,up,CKay,HALLELUJAH (feat. Blaqbonez),59,12,2,,,,
52,up,Reijo Taipale,Satumaa,70,30,36,,,,
53,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),42,22,40,,,,
54,up,Stonebwoy,Life & Money (feat. Stormzy),67,16,4,,,,
55,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),46,1,74,,,,
56,down,Burna Boy,Real Life (feat. Stormzy),29,1,62,,,,
57,up,Ismo Alanko,Extaasiin,75,21,61,,,,
58,down,Burna Boy,Way Too Big,37,2,61,,,,
59,down,Vesa-Matti Loiri,Elegia,51,7,76,,,,
60,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,23,2,,,,
61,up,hamYai,Jungle People,82,8,103,,,,
62,down,Wizkid,Essence,30,1,117,,,,
63,-,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),-,63,1,,,,
64,-,Teni,No Days Off,-,56,1,,,,
65,up,Popeda,Tahdotko Mut Tosiaan,66,5,149,,,,
66,-,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),-,15,64,,,,
67,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,1,89,,,,
68,-,Khaled,C’est la vie,-,19,59,,,,
69,up,Bella Shmurda & Omah Lay,Put It in (Philo),78,8,33,,,,
70,down,Khaid & Boy Spyce,Carry Me Go,52,28,9,,,,
71,down,Meditation Time,"Growth III, Pt. 14",54,48,6,,,,
72,down,Meditation Time,"Growth III, Pt. 15",43,43,5,,,,
73,up,Fally Ipupa,Mayday,90,72,4,,,,
74,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,31,32,,,,
75,down,Omah Lay,Understand,73,28,33,,,,
76,down,Meditation Time,"Growth III, Pt. 13",45,45,6,,,,
77,up,Rema,Ginger Me,77,1,13,,,,
78,down,J. Karjalainen & Mustat Lasit,Mä Meen,33,20,43,,,,
79,-,Omah Lay & Ozuna,soso,-,29,1,,,,
80,-,Nelja Ruusua,Missä Vaan,-,29,26,,,,
81,up,Juice Leskinen Grand Slam,Pyhä Toimitus,92,38,29,,,,
82,-,Popeda,Repe Ja Lissu,-,14,24,,,,
83,-,Ismo Alanko,Kun Suomi Putos Puusta,-,23,32,,,,
84,up,Irwin Goodman,Cha Cha Cha,96,84,2,,,,
85,-,J. Karjalainen & Mustat Lasit,Oi Mikä Ihana Ilta,-,34,37,,,,
86,down,Meditation Time,"Growth III, Pt. 4",50,50,5,,,,
87,-,Shallipopi & Zlatan,Elon Musk (Remix),-,87,1,,,,
88,-,Pauli Räsänen & Humppa-Veikot,Ievan Polkka,-,88,1,,,,
89,down,Meditation Time,"Growth III, Pt. 6",65,51,5,,,,
90,down,Meditation Time,"Growth III, Pt. 3",53,50,5,,,,
91,-,Manu Chao,Bongo Bong,-,40,15,,,,
92,down,Meditation Time,Growth III,57,48,5,,,,
93,down,Juliet Jonesin Sydan,Helppo Elämä,40,40,13,,,,
94,-,Danny,Kesäkatu (Summer In the City),-,26,9,,,,
95,down,Gipsy Kings,Bamboleo,85,13,55,,,,
96,down,Meditation Time,"Growth III, Pt. 2",55,51,5,,,,
97,-,Fredi,Puhu Hiljaa Rakkaudesta,-,4,11,,,,
98,down,Meditation Time,"Growth III, Pt. 12",34,34,6,,,,
99,-,Neljä Baritonia,Pop-Musiikkia,-,8,51,,,,
100,down,Meditation Time,"Growth III, Pt. 11",39,39,6,,,,
