Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antti Tuisku,Lämmin Lumi Peittää Maan,1,1,13,,,,
2,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,2,1,17,,,,
3,up,Rhodium Music,Gentle Whale Sounds,31,3,2,,,,
4,up,Rhodium Music,Heavy Rain (feat. Rain Recordings),38,4,3,,,,
5,up,Rhodium Music,WhaleSounds for Sleep,42,5,3,,,,
6,down,Vesa-Matti Loiri,Tonttu,3,2,14,,,,
7,up,Rhodium Music,Crazy Rain (feat. Aquagirl),34,7,3,,,,
8,up,Rhodium Music,Meditative Rain (feat. Naturalis),32,8,3,,,,
9,up,Rhodium Music,Rain Storm (feat. Natsound),36,7,3,,,,
10,down,Antti Tuisku,Sydämeeni Joulun Teen,5,3,11,,,,
11,up,Rhodium Music,Whales Communicate,91,11,2,,,,
12,up,Rhodium Music,Whales Singing,43,4,3,,,,
13,up,Intokble & Chocolate Mc,Dolphins Singing In the Ocean,25,2,4,,,,
14,up,Rhodium Music,Distant Rain (feat. Zen Master),24,8,3,,,,
15,up,Rhodium Music,Rain and Wind (feat. Four Winds),20,13,3,,,,
16,up,Rhodium Music,Songs of Whales,37,4,2,,,,
17,up,Intokble & Chocolate Mc,Dolphins Sound,35,3,3,,,,
18,up,Rhodium Music,Whales Relaxation,45,3,2,,,,
19,up,Intokble & Chocolate Mc,Happy Dolphins,28,5,4,,,,
20,up,Intokble & Chocolate Mc,Cry of a Dolphin,27,1,4,,,,
21,up,Intokble & Chocolate Mc,Dolphin Song At Night,22,1,4,,,,
22,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),9,3,11,,,,
23,down,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,4,4,13,,,,
24,down,Juice Leskinen Slam,Sika,10,5,10,,,,
25,down,Wizkid,Ginger (feat. Burna Boy),12,1,8,,,,
26,down,Haloo Helsinki!,Maailman Toisella Puolen,6,1,56,,,,
27,down,Olamide,Infinity (feat. Omah Lay),14,4,10,,,,
28,-,MusicAle Records,Río soñoliento,-,28,3,,,,
29,-,MusicAle Records,Sonidos de lluvia,-,23,3,,,,
30,-,MusicAle Records,Sonido relajante río,-,25,3,,,,
31,down,Brita Koivunen,Unihiekkaa,18,2,46,,,,
32,-,MusicAle Records,Delfines en el oceano,-,26,3,,,,
33,-,MusicAle Records,Canto de delfines,-,29,3,,,,
34,-,MusicAle Records,Lluvia relajante,-,24,3,,,,
35,-,پرنیان ثروتمند,حباب تنها,-,35,2,,,,
36,-,Tapio Rautavaara,Sininen Uni,-,2,43,,,,
37,-,Taikapeili,Yö Höyhensaarilla,-,6,31,,,,
38,-,Tiuku Tuuliala,Loppulaulu,-,6,16,,,,
39,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,28,,,,
40,up,Vesa-Matti Loiri,Maa On Niin Kaunis (Härlig Är Jorden),52,5,7,,,,
41,up,جعفر چنگیز زاده,تصنیف قدیمی نادیده رخت,78,41,3,,,,
42,up,Cheb Salih,بيرة عربية,81,8,10,,,,
43,down,صاحب صدری منش,چهارمضراب بیداد,40,25,3,,,,
44,-,Cheb Salih,هي للإ,-,10,9,,,,
45,down,صاحب صدری منش,تصنیف باد سحر,19,19,3,,,,
46,up,جعفر چنگیز زاده,تصنیف قدیمی از این دلم بی خبری,92,44,3,,,,
47,up,صاحب صدری منش,ساز و آواز چکاوک,48,33,3,,,,
48,up,مبین محمد باور ملک,عاری از پژواک,69,35,3,,,,
49,up,جمال دوروتی,درآمد شور و چهارمضراب,86,49,3,,,,
50,down,Vesa-Matti Loiri,Ave Maria,49,8,9,,,,
51,up,Cheb Salih,إل عين قاحلة,66,8,11,,,,
52,-,Vesa-Matti Loiri,"Jouluyö, Juhlayö (Stille Nacht, Heilige Nacht)",-,11,6,,,,
53,-,Vesa-Matti Loiri,Valkea Joulu (White Christmas),-,9,7,,,,
54,up,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",58,7,7,,,,
55,-,Vesa-Matti Loiri,Silti Niin Joululta Tuntuu,-,13,6,,,,
56,-,جعفر چنگیز زاده,چهارمضراب اصفهان,-,56,2,,,,
57,-,Vesa-Matti Loiri,Heinillä Härkien Kaukalon,-,14,5,,,,
58,-,Vesa-Matti Loiri,Kolmen Kuninkaan Marssi,-,12,6,,,,
59,up,داود داراب,خانه نشین ای دل,67,59,3,,,,
60,-,Vesa-Matti Loiri,Enkeli Taivaan,-,9,6,,,,
61,-,داود داراب,چهارمضراب شور,-,44,2,,,,
62,down,Kaija Koo,Tinakenkätyttö,17,1,59,,,,
63,up,جعفر چنگیز زاده,عود تنها آواز اصفهان,94,38,3,,,,
64,down,جعفر چنگیز زاده,ساز و آواز خسرو و شیرین به همراه عود,59,43,3,,,,
65,-,Vesa-Matti Loiri,Arkihuolesi Kaikki Heitä,-,20,5,,,,
66,down,پرنیان ثروتمند,حباب نیلی,64,41,3,,,,
67,-,Fally Ipupa,8ème merveille,-,67,1,,,,
68,down,Cheb Salih,شكون حبيبي,62,11,12,,,,
69,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,69,1,,,,
70,down,Cheb Salih,جسرينيا,51,15,14,,,,
71,down,Cheb Salih,حرجة لل تالين,60,17,9,,,,
72,down,Haloo Helsinki!,Jos Mun Pokka Pettää,8,2,49,,,,
73,down,صاحب صدری منش,تصنیف شوشتری,56,56,2,,,,
74,-,Irina,Pokka,-,1,14,,,,
75,-,Fally Ipupa,Nairobi,-,75,1,,,,
76,-,صاحب صدری منش,چهارمضراب همایون,-,59,2,,,,
77,down,جعفر چنگیز زاده,ساز و آواز مویه به همراه نی,39,21,3,,,,
78,down,پرنیان ثروتمند,حباب در سراب,73,34,3,,,,
79,-,Vesa-Matti Loiri,Kun Joulu On (Kun Maass' On Hanki) [När Jul Är När],-,15,6,,,,
80,-,Fally Ipupa,Amore,-,73,1,,,,
81,up,پرنیان ثروتمند,حباب دلتنگ,98,41,3,,,,
82,down,پرنیان ثروتمند,حباب هفت رنگ,76,17,3,,,,
83,down,PMMP,Joutsenet,82,2,36,,,,
84,-,Fally Ipupa,Santé,-,68,1,,,,
85,-,جعفر چنگیز زاده,ساز و آواز نی و سنتور,-,50,1,,,,
86,down,جعفر چنگیز زاده,ساز و آواز اصفهان به همراه سنتور,13,13,2,,,,
87,-,Fally Ipupa,Un coup (feat. Dadju),-,66,1,,,,
88,-,Juha Vainio,Viiskymppisen Viisu,-,88,1,,,,
89,-,جمال دوروتی,چهارمضراب بیات ترک,-,30,2,,,,
90,-,Nelja Ruusua,Valuva Taivas,-,17,10,,,,
91,-,Mikael Gabriel,Sä Olit Oikees,-,15,13,,,,
92,down,Olamide,Loading (feat. Bad Boy Timz),16,16,2,,,,
93,-,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),-,15,12,,,,
94,-,Fally Ipupa,Oza yanga (feat. Naza),-,58,1,,,,
95,up,مبین محمد باور ملک,فغان فراق,97,19,3,,,,
96,-,PMMP,Rusketusraidat,-,1,22,,,,
97,down,Cheb Salih,إل موت غدرا,85,12,13,,,,
98,-,جعفر چنگیز زاده,ساز و آواز زابل به همراه سنتور,-,22,2,,,,
99,-,Tapani Kansa,R-A-K-A-S,-,6,35,,,,
100,down,جمال دوروتی,درآمد و چهارمضراب بیات اصفهان,26,26,3,,,,
