Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,29,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,93,,,,
3,up,Haloo Helsinki!,Maailman Toisella Puolen,3,1,89,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,7,2,78,,,,
5,up,PMMP,Joutsenet,17,2,61,,,,
6,up,Rogue Rodney,He Want to Drink Rum,10,6,4,,,,
7,up,Popeda,Tahdotko Mut Tosiaan,14,5,68,,,,
8,down,Rogue Rodney,Like Music,5,5,4,,,,
9,down,Juice Leskinen,Musta Aurinko Nousee,6,3,75,,,,
10,down,Fireboy DML,Peru,9,2,3,,,,
11,down,NIGEE,INDEE (Percussion Loop),8,3,4,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,1,72,,,,
13,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],20,1,3,,,,
14,down,PMMP,Rusketusraidat,4,1,52,,,,
15,down,Popeda,Kakskytä Centtiä,13,13,37,,,,
16,down,Vesa-Matti Loiri,Lapin Kesä,11,2,58,,,,
17,up,hamYai,Lotus Flower,90,6,39,,,,
18,down,Tapani Kansa,R-A-K-A-S,16,6,60,,,,
19,-,Joeboy,Show Me,-,19,7,,,,
20,up,Paula Koivuniemi,Aikuinen Nainen,55,7,48,,,,
21,up,Rema,Soundgasm,22,6,11,,,,
22,down,LADIPOE & Buju,Feeling,18,14,11,,,,
23,-,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),-,17,21,,,,
24,up,Dai Verse,Cocaine,82,18,2,,,,
25,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,25,5,,,,
26,up,hamYai,See You Again,31,8,42,,,,
27,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),51,15,23,,,,
28,up,Wizkid,Ginger (feat. Burna Boy),41,1,29,,,,
29,down,hamYai,Jungle People,21,8,40,,,,
30,down,hamYai,Relax,26,7,44,,,,
31,up,hamYai,Drunken Master,33,11,47,,,,
32,down,hamYai,Welcome,27,4,42,,,,
33,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,12,17,,,,
34,-,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",-,5,15,,,,
35,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,35,1,,,,
36,up,Vesa-Matti Loiri,Nocturne,39,5,55,,,,
37,-,Chike,Out of Love,-,37,2,,,,
38,down,Omar Hisham,Surah Ar-Rahman (Be Heaven),37,37,5,,,,
39,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,38,7,,,,
40,down,Tapio Rautavaara,Sininen Uni,28,2,68,,,,
41,-,Joseph Christ,Dreaming Siargao,-,29,6,,,,
42,up,Olamide,Rock,50,16,9,,,,
43,-,Yoga for Two,Abiss in D,-,20,5,,,,
44,-,Kolmas Nainen,Hyvää Ja Kaunista,-,11,9,,,,
45,down,Султан Лагучев,Горький вкус,36,1,26,,,,
46,up,Brita Koivunen,Unihiekkaa,59,2,72,,,,
47,-,Joseph Christ,River Suite: IV Pause,-,19,7,,,,
48,down,Buju,Outside,34,30,8,,,,
49,-,Zen Café,Tuulensuoja,-,49,1,,,,
50,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),24,1,23,,,,
51,-,Wizkid,No Stress,-,1,20,,,,
52,-,Joeboy,Focus,-,23,7,,,,
53,-,Neljä Baritonia,Pop-Musiikkia,-,8,10,,,,
54,-,Fredi,Niin Paljon Kuuluu Rakkauteen,-,9,3,,,,
55,-,Tiiwtiiw & Cheb Djalil,Frota & Coco,-,55,1,,,,
56,-,Yoga for Two,Tantric Move in G,-,54,6,,,,
57,-,Ismo Alanko,Extaasiin,-,21,12,,,,
58,-,Yoga for Two,Deep Arctic in A,-,22,3,,,,
59,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,55,4,,,,
60,-,Irwin Goodman,Kusessa Ollaan,-,37,2,,,,
61,-,Mr Eazi,Leg Over,-,45,1,,,,
62,up,Harri Saksala,"Hips, Hups Ja Nuokku",80,17,28,,,,
63,up,Irma Tapio,"Tuu, Tuu Tupakkarulla",83,9,34,,,,
64,-,Yoga for Two,Abiss in F,-,20,5,,,,
65,-,Timi Dakolo,Everything (Amen),-,47,1,,,,
66,up,Irma Tapio,"Aa, Aa Allin Lasta",84,10,39,,,,
67,-,Gyakie,Sor Mi Mu (feat. Bisa Kdei),-,67,1,,,,
68,-,Johnny Drille,Romeo and Juliet,-,68,1,,,,
69,-,Mirjam Helin,Lapin Äidin Kehtolaulu,-,7,40,,,,
70,up,Marita Taavitsainen,André,75,30,11,,,,
71,-,アストル・ピアソラ,Libertango,-,71,1,,,,
72,-,Peter Jöback,Stockholm I Natt,-,72,1,,,,
73,-,Eveliina Pokela,Kehtolaulu,-,11,33,,,,
74,down,hamYai,Meditate,29,7,43,,,,
75,-,Joseph Christ,Overture,-,21,4,,,,
76,-,Kolmas Nainen,Tästä Asti Aikaa,-,5,37,,,,
77,-,Anna-Kaisa Liedes,Sallin Keinulaulu,-,14,25,,,,
78,up,Katri Helena,Katson Autiota Hiekkarantaa,91,15,12,,,,
79,up,Taikapeili,Yö Höyhensaarilla,89,6,55,,,,
80,-,Gipsy Kings,Bamboleo,-,13,16,,,,
81,down,Nelja Ruusua,Missä Vaan,78,29,11,,,,
82,up,hamYai,Monkey Dancing,95,9,48,,,,
83,-,Isokynä Lindholm,Puhtaat Laivat,-,83,1,,,,
84,down,Haloo Helsinki!,Kuule Minua,15,8,31,,,,
85,-,Tiuku Tuuliala,Loppulaulu,-,6,34,,,,
86,-,Gothic Storm,French Revolution - Revolutionary,-,86,1,,,,
87,-,Susanna Haavisto,Unilaulu,-,12,16,,,,
88,-,Eliott Tordo Erhu,Greatest Changes,-,88,1,,,,
89,-,PostHaste Music,Guardian Defender,-,89,1,,,,
90,-,Wardruna,NaudiR,-,90,1,,,,
91,-,Burna Boy,23,-,2,20,,,,
92,down,Puolikuu,Ota Minut Nyt,73,52,4,,,,
93,up,Manu Chao,Me Gustas Tu,99,1,19,,,,
94,-,Irina,Pokka,-,1,38,,,,
95,down,Mirela Stan & Anneli Saaristo,Sokean Lapsen Uni,46,25,17,,,,
96,-,Yoga for Two,Mantra Drums in B,-,15,5,,,,
97,-,Joseph Christ,Finalmente Tu,-,25,5,,,,
98,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,46,,,,
99,-,Brita Koivunen,Äiti Se Laulavi Lapselleen,-,18,18,,,,
100,down,Kengurumeininki,Unentuoja,77,16,26,,,,
