Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,3,,,,
2,up,Kaija Koo,Tinakenkätyttö,3,1,133,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,38,,,,
4,up,Haloo Helsinki!,Maailman Toisella Puolen,5,1,129,,,,
5,up,PMMP,Rusketusraidat,9,1,89,,,,
6,down,Rema,Calm Down,4,2,16,,,,
7,up,Omah Lay,Woman,27,3,2,,,,
8,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",6,6,3,,,,
9,up,Haloo Helsinki!,Jos Mun Pokka Pettää,12,2,116,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,105,,,,
11,up,Juice Leskinen,Musta Aurinko Nousee,13,3,113,,,,
12,up,Wizkid,Essence,22,1,69,,,,
13,-,Vesa-Matti Loiri,Lapin Kesä,-,2,88,,,,
14,up,Paula Koivuniemi,Aikuinen Nainen,29,7,80,,,,
15,up,Victony,Kolomental,21,10,3,,,,
16,down,PMMP,Joutsenet,11,2,100,,,,
17,down,Timaya,Cold Outside (feat. Buju),7,7,27,,,,
18,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,18,1,,,,
19,-,Kolmas Nainen,Tästä Asti Aikaa,-,6,68,,,,
20,up,Rogue Rodney,Like Music,33,5,29,,,,
21,-,Haloo Helsinki!,Kuule Minua,-,8,65,,,,
22,up,Manu Chao,Me Gustas Tu,44,1,37,,,,
23,up,Joeboy,Alcohol,100,3,34,,,,
24,down,Rema,Time N Affection,10,4,9,,,,
25,up,Jyrki Seppä,Peikkoäidin Kehtolaulu,66,13,45,,,,
26,down,Anneli Saaristo,Tiitiäisen Tuutulaulu,19,9,70,,,,
27,-,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),-,15,31,,,,
28,up,Tapio Rautavaara,Sininen Uni,34,2,102,,,,
29,up,Burna Boy,Kilometre,52,3,21,,,,
30,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",80,5,39,,,,
31,-,Joseph Christ,September 15th,-,23,15,,,,
32,-,Joseph Christ,River Suite: VII Delta,-,32,12,,,,
33,-,Fireboy DML,Peru,-,2,39,,,,
34,-,Havanna Chandri & Rhodium Music,"Yoga, Relajacion y Meditacion Pt.1",-,34,2,,,,
35,down,Asake,Omo Ope (feat. Olamide),14,7,17,,,,
36,up,Rema,Soundgasm,37,6,39,,,,
37,up,Olamide,Infinity (feat. Omah Lay),48,4,37,,,,
38,up,The Dead South,In Hell I'll Be in Good Company,78,17,31,,,,
39,-,Ismo Alanko,Taiteilijaelämää,-,8,56,,,,
40,-,Wizkid,True Love,-,10,17,,,,
41,-,J. Karjalainen & Mustat Lasit,Oi Mikä Ihana Ilta,-,34,28,,,,
42,-,Robert Rich & Lisa Moskow,Bija,-,26,1,,,,
43,-,1da Banton,No Wahala,-,3,25,,,,
44,-,Robert Rich & Lisa Moskow,Kali,-,44,2,,,,
45,up,Brita Koivunen,Unihiekkaa,58,2,101,,,,
46,-,Kaseva,Tyhjää,-,18,33,,,,
47,down,Neon 2,Kemiaa,32,11,34,,,,
48,-,IVANN-OFFICIAL,Afro Tropical,-,48,1,,,,
49,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),16,13,13,,,,
50,-,Wantons,Doe Sob,-,50,1,,,,
51,-,Robert Rich & Lisa Moskow,Nada,-,47,2,,,,
52,-,Khaled,C’est la vie,-,19,24,,,,
53,-,Wizkid,Ginger (feat. Burna Boy),-,1,45,,,,
54,-,Havanna Chandri & Rhodium Music,"Yin Yoga, Relax & Meditation Pt.2",-,45,2,,,,
55,-,Mikael Gabriel,Sä Olit Oikees,-,15,23,,,,
56,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,22,17,,,,
57,-,Robert Rich & Lisa Moskow,Suspension,-,57,2,,,,
58,-,Joseph Christ,L' Attesa,-,21,16,,,,
59,-,NIGEE,INDEE (Percussion Loop),-,3,43,,,,
60,down,Omar Hisham,Surah Al Mulk (Be Heaven),15,15,7,,,,
61,-,Tiuku Tuuliala,Loppulaulu,-,6,51,,,,
62,down,Wizkid,Mood,20,3,37,,,,
63,-,Omah Lay,Understand,-,28,1,,,,
64,up,Adekunle Gold & Davido,High,89,11,31,,,,
65,-,Yoga for Two,Abiss in A,-,28,14,,,,
66,-,Joseph Christ,The Bell Ringer,-,21,17,,,,
67,down,Tapani Kansa,R-A-K-A-S,59,6,87,,,,
68,-,Myrkur,Ella,-,65,2,,,,
69,-,Fintelligens,Kaikki Peliin,-,45,9,,,,
70,-,Yoga for Two,Mantra Drums in A,-,11,13,,,,
71,up,Joseph Christ,River Suite: V III the Sea,83,39,14,,,,
72,-,Victony,Apollo,-,56,2,,,,
73,-,Yoga for Two,Tantric Move in F,-,22,12,,,,
74,-,Joseph Christ,1 O' Clock,-,23,11,,,,
75,down,Irina,Pokka,62,1,69,,,,
76,-,Yoga for Two,Revelation in B,-,28,10,,,,
77,-,Neljä Baritonia,Pop-Musiikkia,-,8,28,,,,
78,-,Wizkid,Gyrate,-,14,6,,,,
79,-,Frederik,Tsingis Khan (Dschingis Khan),-,45,7,,,,
80,-,Brita Koivunen,Äiti Se Laulavi Lapselleen,-,18,39,,,,
81,-,Joseph Christ,Al Mattino,-,13,16,,,,
82,up,Yoga for Two,Abiss in C,88,22,11,,,,
83,-,Kwesi Arthur,Drama,-,8,3,,,,
84,down,Vesa-Matti Loiri,Nocturne,24,5,77,,,,
85,-,Yoga for Two,Tantric Move in C,-,27,10,,,,
86,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,17,17,2,,,,
87,-,Joseph Christ,The End of the Journey,-,10,13,,,,
88,-,Yoga for Two,Abiss in B,-,23,12,,,,
89,down,Joseph Christ,Finalmente Tu,25,25,14,,,,
90,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,28,19,,,,
91,-,Le Zoom,Prey,-,28,1,,,,
92,down,Popeda,Tahdotko Mut Tosiaan,23,5,104,,,,
93,-,JBee,Mamacita,-,93,1,,,,
94,-,Imran Khan,Superstar,-,94,1,,,,
95,down,Joseph Christ,River Suite: I Source,43,35,10,,,,
96,up,Leevi and the Leavings,Itkisitkö Onnesta?,99,13,16,,,,
97,-,Joseph Christ,River Suite: IV Pause,-,19,15,,,,
98,down,Yoga for Two,Revelation in C,47,31,13,,,,
99,-,Joseph Christ,River Suite: II Flow,-,55,12,,,,
100,-,Omar Hisham,Surah Al Kahf (Be Heaven),-,73,2,,,,
