Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],4,1,6,,,,
2,down,Wizkid,Essence,1,1,32,,,,
3,down,Kaija Koo,Tinakenkätyttö,2,1,96,,,,
4,up,Haloo Helsinki!,Maailman Toisella Puolen,5,1,92,,,,
5,up,Vladimir Vissotsky,Le Silence blanc,17,3,19,,,,
6,down,Wizkid,Mood,3,3,3,,,,
7,up,Haloo Helsinki!,Jos Mun Pokka Pettää,54,2,81,,,,
8,up,Wizkid,Steady,8,8,3,,,,
9,down,Fireboy DML,Peru,7,2,6,,,,
10,up,Rogue Rodney,He Want to Drink Rum,11,6,7,,,,
11,down,Juice Leskinen,Musta Aurinko Nousee,9,3,78,,,,
12,up,Rogue Rodney,Like Music,14,5,7,,,,
13,up,Haloo Helsinki!,Kuule Minua,28,8,34,,,,
14,up,hamYai,Monkey Dancing,23,9,51,,,,
15,-,Tapio Rautavaara,Sininen Uni,-,2,70,,,,
16,up,Ismo Alanko,Taiteilijaelämää,95,8,36,,,,
17,-,hamYai,Drunken Master,-,11,49,,,,
18,down,Wizkid,Anoti,6,6,3,,,,
19,down,NIGEE,INDEE (Percussion Loop),15,3,7,,,,
20,up,hamYai,Cobra Awakens,20,3,48,,,,
21,up,Leevi and the Leavings,Pohjois-Karjala (Skandinavia Mix),86,8,3,,,,
22,up,Haloo Helsinki!,Sairastun Sinuun,98,22,2,,,,
23,up,Rema,Soundgasm,48,6,13,,,,
24,down,Popeda,Tahdotko Mut Tosiaan,10,5,71,,,,
25,up,Omar Hisham,Surah Maryam (Be Heaven),59,17,4,,,,
26,up,Tapani Kansa,R-A-K-A-S,97,6,63,,,,
27,down,Burna Boy,Question (feat. Don Jazzy),12,12,3,,,,
28,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,73,,,,
29,up,Adekunle Gold & Davido,High,39,11,2,,,,
30,-,PMMP,Joutsenet,-,2,63,,,,
31,up,Olamide,Rock,69,16,11,,,,
32,-,Sigur Rós,Hoppípolla,-,32,3,,,,
33,up,Vesa-Matti Loiri,Nocturne,47,5,58,,,,
34,-,hamYai,See You Again,-,8,44,,,,
35,up,Kolmas Nainen,Tästä Asti Aikaa,58,6,40,,,,
36,down,Dangbana Republik & Bella Shmurda,Party Next Door,33,16,5,,,,
37,-,hamYai,Welcome,-,4,44,,,,
38,down,hamYai,Relax,25,7,47,,,,
39,-,Sigur Rós,Sæglópur,-,39,1,,,,
40,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,17,8,,,,
41,-,Sigur Rós,Andvari,-,41,1,,,,
42,-,Juice Leskinen Slam,"Kalevi Ja Reiska, Orimattila",-,42,1,,,,
43,-,Sigur Rós,Gong,-,43,1,,,,
44,-,Sigur Rós,Mílanó,-,44,1,,,,
45,down,Vesa-Matti Loiri,Lapin Kesä,26,2,61,,,,
46,down,PMMP,Rusketusraidat,13,1,55,,,,
47,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,12,19,,,,
48,-,Sigur Rós,Sé Lest,-,48,2,,,,
49,-,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),-,17,23,,,,
50,down,Yoga for Two,Tantric Move in F,41,22,7,,,,
51,-,Rogrigo y Gabriela,The Struggle Within,-,23,1,,,,
52,down,Paula Koivuniemi,Aikuinen Nainen,24,7,51,,,,
53,down,Marita Taavitsainen,André,30,30,13,,,,
54,-,Yoga for Two,Abiss in A,-,28,4,,,,
55,-,Joeboy,Show Me,-,19,8,,,,
56,-,Popeda,Repe Ja Lissu,-,14,3,,,,
57,-,Joseph Christ,In the Shade of Our Tree,-,44,6,,,,
58,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",37,5,17,,,,
59,-,Sigur Rós,Heysátan,-,59,1,,,,
60,-,Joseph Christ,Under a Palm Tree,-,31,4,,,,
61,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",65,5,18,,,,
62,-,Sigur Rós,Með Blóðnasir,-,62,1,,,,
63,down,LADIPOE & Buju,Feeling,52,14,13,,,,
64,-,Sigur Rós,Glósóli,-,60,1,,,,
65,-,Juice Leskinen & Mikko Alatalo,Klovni Heittää Veivin,-,65,3,,,,
66,-,Yoga for Two,Mantra Drums in D,-,21,6,,,,
67,-,Sigur Rós,Takk...,-,67,1,,,,
68,-,Vesa-Matti Loiri,Elegia,-,7,25,,,,
69,-,Sigur Rós,Svo Hljótt,-,69,1,,,,
70,up,hamYai,Meditate,73,7,46,,,,
71,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,11,16,,,,
72,down,Dai Verse,Cocaine,62,18,4,,,,
73,down,Burna Boy,Kilometre,57,3,15,,,,
74,-,Joseph Christ,Nel Prato Io E Te,-,23,5,,,,
75,-,Reijo Taipale,Satumaa,-,30,8,,,,
76,-,Eva Alkula & Tomoya Nakai,Kagome,-,54,1,,,,
77,-,Irwin Goodman,Kusessa Ollaan,-,37,3,,,,
78,-,Khaled,C’est la vie,-,19,9,,,,
79,-,Olamide,Triumphant (feat. Bella Shmurda),-,79,2,,,,
80,down,Wizkid,Ginger (feat. Burna Boy),43,1,32,,,,
81,-,Mirjam Helin,Lapin Äidin Kehtolaulu,-,7,41,,,,
82,-,Ismo Alanko,Extaasiin,-,21,13,,,,
83,up,Irma Tapio,"Tuu, Tuu Tupakkarulla",96,9,37,,,,
84,-,Bella Shmurda & Popcaan,So Cold,-,70,1,,,,
85,-,Beautiful Chorus,Stormy Night,-,85,1,,,,
86,-,Korede Bello,Do Like That,-,47,8,,,,
87,-,Burna Boy,20 10 20,-,34,4,,,,
88,down,Joseph Christ,Mid Valley,77,43,5,,,,
89,-,Popeda,Matkalla Alabamaan,-,8,11,,,,
90,-,Joseph Christ,L' Attesa,-,21,4,,,,
91,-,Yoga for Two,Tantric Move in C,-,27,3,,,,
92,-,Fredi,Vihreät Niityt,-,13,2,,,,
93,-,Mr Eazi & Tyga,Tony Montana,-,9,12,,,,
94,-,Brita Koivunen,Unihiekkaa,-,2,74,,,,
95,-,Markku Aro,Keskiyön Aikaan (I'll Meet You At Midnight),-,33,5,,,,
96,-,Joseph Christ,River Suite: IV Pause,-,19,8,,,,
97,-,Joseph Christ,Dreaming Siargao,-,29,7,,,,
98,-,Joseph Christ,Illusions,-,27,5,,,,
99,-,Kaseva,Tyhjää,-,18,20,,,,
100,-,Deva Premal,Gayatri Mantra,-,34,4,,,,
