Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Monsters You Made (feat. Chris Martin),5,1,2,,,,
2,up,Burna Boy,23,18,2,2,,,,
3,up,Burna Boy,Real Life (feat. Stormzy),12,1,2,,,,
4,up,Burna Boy,Way Too Big,10,2,2,,,,
5,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],11,5,2,,,,
6,up,Burna Boy,Onyeka (Baby),20,6,2,,,,
7,up,Burna Boy,Bebo,16,7,2,,,,
8,up,Burna Boy,Time Flies (feat. Sauti Sol),36,8,2,,,,
9,up,Burna Boy,Wettin Dey Sup,33,9,2,,,,
10,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),15,10,2,,,,
11,up,Burna Boy,Alarm Clock,32,11,2,,,,
12,up,Burna Boy,Comma,30,12,2,,,,
13,up,Burna Boy,Bank On It,31,13,2,,,,
14,up,Burna Boy,No Fit Vex,29,14,2,,,,
15,down,Mansow,Ride Like Sawn,8,1,23,,,,
16,down,Kaija Koo,Tinakenkätyttö,1,1,42,,,,
17,down,Haloo Helsinki!,Maailman Toisella Puolen,14,1,39,,,,
18,up,Burna Boy,Wonderful,22,7,6,,,,
19,up,Peerry Krunz,Penny God,38,1,11,,,,
20,down,Cry Bassa,Dark Hour,4,2,6,,,,
21,-,Haloo Helsinki!,Kuule Minua,-,8,11,,,,
22,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,2,37,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,82,1,38,,,,
24,down,Cry Bassa,Shining Good,3,3,5,,,,
25,up,Mansow,Locked and Loaded,28,4,24,,,,
26,down,Mansow,Thakshi Teller,21,4,24,,,,
27,up,Peerry Krunz,White Torga,92,5,7,,,,
28,down,Peerry Krunz,Snees Business,17,5,12,,,,
29,up,Peerry Krunz,Beautiful Tears,49,1,12,,,,
30,up,Peerry Krunz,Choices,96,2,9,,,,
31,-,Henry Dram,Committable Beauty,-,31,3,,,,
32,up,Rudetooth,Rope or Hopeless,40,30,3,,,,
33,down,Rudetooth,Blue Blood Whack,13,13,2,,,,
34,-,Mansow,Stormy Cups,-,18,20,,,,
35,-,Rudetooth,Green Is the Flower,-,25,1,,,,
36,-,Rockz Branner,Hot Sun,-,32,2,,,,
37,down,Peerry Krunz,Sand Dust,26,1,12,,,,
38,up,Rudetooth,Row Over,69,33,4,,,,
39,-,Rickjoeallan,World On and Offline,-,9,22,,,,
40,up,Prywas,Take Me Away,48,11,5,,,,
41,up,Rockz Branner,Guys,63,37,2,,,,
42,up,Popeda,Tahdotko Mut Tosiaan,93,5,33,,,,
43,-,Blonca Riezu,Xeuphon March,-,23,3,,,,
44,up,Rockz Branner,Hey You,70,16,3,,,,
45,-,Rockz Branner,Say It Loud,-,16,1,,,,
46,down,Rockz Branner,Beyond Moonshine,42,42,3,,,,
47,up,Lappy Mant,See You Soon,91,47,3,,,,
48,-,Rudetooth,Snack Smack Robe,-,48,3,,,,
49,up,Rudetooth,Media Track or Stuff,99,27,3,,,,
50,-,Rudetooth,Snagga Is Saying,-,50,1,,,,
51,up,Rudetooth,Bother Brother Me Never,59,19,3,,,,
52,up,Henry Dram,You Know Me Better,89,52,2,,,,
53,-,Peerry Krunz,Happy,-,15,7,,,,
54,-,Mansow,Summit In Sight,-,29,22,,,,
55,-,Rockz Branner,Sure Thing,-,25,1,,,,
56,up,Prywas,Skywalk,78,18,6,,,,
57,-,Mansow,Aderall Blink,-,13,22,,,,
58,up,Henry Dram,Understanding What You Are,80,25,4,,,,
59,down,Rudetooth,Guideline Flip,56,18,3,,,,
60,-,Rickjoeallan,Ass On Me,-,4,22,,,,
61,-,Rockz Branner,Wasting Time,-,29,2,,,,
62,down,Prywas,Omar Pan,25,4,18,,,,
63,-,Rickjoeallan,Trapper In Trucks New,-,17,22,,,,
64,-,Rudetooth,Quit Is the Only Way,-,15,1,,,,
65,up,Peerry Krunz,Scheme Party,94,9,8,,,,
66,-,Blonca Riezu,Still Mad,-,32,2,,,,
67,-,Rickjoeallan,Always,-,14,21,,,,
68,-,Rudetooth,Critical View of Earth,-,17,2,,,,
69,down,Peerry Krunz,Friday Drinks,57,12,8,,,,
70,down,Cry Bassa,Implicit Explanation,6,3,3,,,,
71,-,Henry Dram,Happy Bells,-,23,3,,,,
72,down,Rickjoeallan,Goodness In Bear and Load,51,4,24,,,,
73,down,Henry Dram,Dalton Delly,44,44,2,,,,
74,up,Rockz Branner,Tilted,86,41,3,,,,
75,-,Henry Dram,Astro TV,-,16,3,,,,
76,down,Rockz Branner,Pryn,41,29,3,,,,
77,-,Rockz Branner,Bounce Up and Down,-,28,3,,,,
78,-,Prywas,Hands Up for Peace,-,10,14,,,,
79,up,Rudetooth,Stratusphere Peer,87,35,4,,,,
80,down,Rudetooth,Yelling Quite,74,24,2,,,,
81,-,Rudetooth,Suitcase Manner,-,47,2,,,,
82,-,Peerry Krunz,House Clip,-,6,6,,,,
83,-,Blonca Riezu,Loosing,-,22,3,,,,
84,-,Rudetooth,Underworld Quitter,-,42,1,,,,
85,down,Lappy Mant,How Not Be Good,60,60,2,,,,
86,-,Rudetooth,Tune Is Voice,-,25,2,,,,
87,-,Blonca Riezu,Couch Sitter,-,28,2,,,,
88,-,Rockz Branner,Buggie,-,13,1,,,,
89,-,Peerry Krunz,Zuma Man,-,18,6,,,,
90,down,Peerry Krunz,Beach on Peach,73,10,9,,,,
91,-,Lappy Mant,Music Blinded,-,91,1,,,,
92,down,Cry Bassa,Rolly On Hand,61,30,4,,,,
93,-,Lappy Mant,Tracking Beer,-,61,2,,,,
94,-,Prywas,Swirling Taste,-,14,4,,,,
95,-,Mansow,Extreme Low,-,11,20,,,,
96,down,Peerry Krunz,Pride to Be Different,19,19,9,,,,
97,-,Rickjoeallan,Like You Overload,-,7,23,,,,
98,-,Prywas,Karma Man,-,5,19,,,,
99,-,Rockz Branner,Melly Telly,-,10,1,,,,
100,down,Mansow,Xeudo Dance,75,14,22,,,,
