Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,35,,,,
2,up,Rema,Calm Down,6,2,13,,,,
3,down,Kaija Koo,Tinakenkätyttö,2,1,130,,,,
4,down,Haloo Helsinki!,Maailman Toisella Puolen,3,1,126,,,,
5,up,PMMP,Rusketusraidat,5,1,87,,,,
6,up,Popeda,Tahdotko Mut Tosiaan,9,5,101,,,,
7,up,Timaya,Cold Outside (feat. Buju),30,7,25,,,,
8,up,Haloo Helsinki!,Kuule Minua,41,8,64,,,,
9,down,NIGEE,INDEE (Percussion Loop),7,3,41,,,,
10,up,1da Banton,No Wahala,15,3,23,,,,
11,-,Ala Jaza,Si No Me Amas (Live),-,11,1,,,,
12,up,Wizkid,Mood,16,3,34,,,,
13,down,PMMP,Joutsenet,12,2,97,,,,
14,up,hamYai,See You Again,26,8,65,,,,
15,down,Juice Leskinen,Musta Aurinko Nousee,4,3,110,,,,
16,up,hamYai,Monkey Dancing,21,9,72,,,,
17,-,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),-,17,35,,,,
18,-,Havanna Chandri & Rhodium Music,"Yoga, Relajacion y Meditacion Pt.7",-,18,1,,,,
19,-,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),-,15,30,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,102,,,,
21,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,21,5,,,,
22,up,hamYai,Welcome,23,4,62,,,,
23,-,Havanna Chandri,"Yoga, Relax & Meditation, Pt. 3",-,23,1,,,,
24,up,hamYai,Meditate,27,7,68,,,,
25,down,hamYai,Jungle People,22,8,57,,,,
26,-,Havanna Chandri,"Yin Yoga, Relax & Meditation Pt.8",-,26,1,,,,
27,up,Havanna Chandri,"Yoga, Relax & Meditation, Pt. 2",79,27,2,,,,
28,up,Joeboy,Alcohol,47,3,32,,,,
29,up,Havanna Chandri,"Yin Yoga, Relax & Meditation Pt.6",81,29,2,,,,
30,-,Havanna Chandri,"Yin Yoga, Relax & Meditation Pt.7",-,30,1,,,,
31,up,Havanna Chandri,"Yoga, Relax & Meditation, Pt. 1",74,31,2,,,,
32,-,Havanna Chandri,"Yin Yoga, Relax & Meditation Pt.10",-,32,2,,,,
33,up,Olamide,Infinity (feat. Omah Lay),39,4,35,,,,
34,-,Havanna Chandri,"Yin Yoga, Relax & Meditation Pt.12",-,34,2,,,,
35,-,Havanna Chandri,"Yoga, Relax & Meditation, Pt. 5",-,35,2,,,,
36,up,Havanna Chandri,"Yin Yoga, Relax & Meditation Pt.3",56,36,2,,,,
37,-,Havanna Chandri & Rhodium Music,"Yoga, Relajacion y Meditacion Pt.8",-,37,3,,,,
38,-,Buju,Outside,-,30,14,,,,
39,down,Fireboy DML,Peru,18,2,38,,,,
40,down,Wizkid,Essence,11,1,66,,,,
41,-,Burna Boy,Way Too Big,-,2,17,,,,
42,down,hamYai,Relax,17,7,65,,,,
43,down,hamYai,Drunken Master,13,11,72,,,,
44,-,Vesa-Matti Loiri,Elegia,-,7,31,,,,
45,down,hamYai,Lotus Flower,14,6,60,,,,
46,-,Hamada Nashawaty,Shakle Habetek,-,46,1,,,,
47,up,Khaled,C’est la vie,59,19,23,,,,
48,-,Arian opu,Mehabooba Full Song (Hindi) KGF Chapter 2,-,48,1,,,,
49,down,hamYai,Cobra Awakens,28,3,65,,,,
50,up,Kolmas Nainen,Tästä Asti Aikaa,67,5,66,,,,
51,-,Rema,Soundgasm,-,6,36,,,,
52,-,Havanna Chandri,"Yin Yoga, Relax & Meditation Pt.4",-,52,1,,,,
53,up,Aṣa,IDG (feat. Wizkid),84,20,8,,,,
54,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,31,14,,,,
55,-,Havanna Chandri,"Yin Yoga, Relax & Meditation Pt.11",-,55,1,,,,
56,-,Melvitto,Gentility (feat. Wande Coal),-,18,1,,,,
57,-,Havanna Chandri,"Yoga, Relax & Meditation, Pt. 4",-,57,1,,,,
58,-,Gipsy Kings,Bamboleo,-,13,33,,,,
59,-,Havanna Chandri,"Yoga, Relax & Meditation, Pt. 6",-,59,1,,,,
60,-,Havanna Chandri,"Yin Yoga, Relax & Meditation Pt.1",-,60,1,,,,
61,up,Wizkid,Ginger (feat. Burna Boy),92,1,43,,,,
62,-,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",-,5,36,,,,
63,down,Havanna Chandri,"Yin Yoga, Relax & Meditation Pt.9",53,53,2,,,,
64,up,Irina,Pokka,65,1,67,,,,
65,down,Susanna Haavisto,Unilaulu,42,12,42,,,,
66,-,Neljä Baritonia,Pop-Musiikkia,-,8,27,,,,
67,-,Juha Vainio,Kotkan Poikii Ilman Siipii,-,38,12,,,,
68,-,Ahmed Bukhatir,Ya Adheeman,-,46,3,,,,
69,down,Vesa-Matti Loiri,Nocturne,38,5,75,,,,
70,-,Wardruna,Raido,-,37,2,,,,
71,-,Elai,Babe,-,71,1,,,,
72,-,Gimmel,Etsit Muijaa Seuraavaa,-,51,4,,,,
73,-,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),-,22,12,,,,
74,down,Young Jonn,Dada,33,20,5,,,,
75,down,Rema,Time N Affection,31,4,7,,,,
76,-,Sasy,Khialati (feat. Melanie),-,76,1,,,,
77,-,Teleks,Tuulilasin Nurkkaan,-,38,5,,,,
78,-,Vesa-Matti Loiri,Laulajan Laulu,-,27,2,,,,
79,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),29,13,10,,,,
80,down,Rauli Badding Somerjoki,Ikkunaprinsessa,48,11,22,,,,
81,down,Tapani Kansa,R-A-K-A-S,20,6,84,,,,
82,-,Mirjam Helin,Lapin Äidin Kehtolaulu,-,7,61,,,,
83,down,Anneli Saaristo,Tiitiäisen Tuutulaulu,24,9,67,,,,
84,-,Mikko Alatalo,Pikku Jennin Uni,-,18,58,,,,
85,-,BAD HABEAT & Tkaey,Holla,-,85,1,,,,
86,-,Havanna Chandri & Rhodium Music,"Yoga, Relajacion y Meditacion Pt.11",-,86,1,,,,
87,-,Havanna Chandri & Rhodium Music,"Yoga, Relajacion y Meditacion Pt.6",-,87,1,,,,
88,-,PMMP,Poika,-,88,1,,,,
89,up,Marita Taavitsainen,André,91,30,22,,,,
90,-,Aarne Tenkanen,Edestä Ja Takaa,-,34,17,,,,
91,-,Anna Hanski,Tunteisiin,-,72,3,,,,
92,-,Ripsipiirakka,Sanni,-,26,4,,,,
93,-,Juha Vainio,Yleisessä Saunassa,-,30,6,,,,
94,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,17,12,,,,
95,-,PMMP,Isin Pikku Tyttö,-,95,1,,,,
96,down,Taiska,Mombasa,32,23,17,,,,
97,-,LADIPOE & Buju,Feeling,-,14,23,,,,
98,-,Bella Shmurda & Popcaan,So Cold,-,70,3,,,,
99,-,Finlanders,Kaikki Tytöt,-,70,3,,,,
100,-,Havanna Chandri,"Yin Yoga, Relax & Meditation Pt.2",-,100,1,,,,
