Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),9,1,10,,,,
2,down,Kaija Koo,Tinakenkätyttö,1,1,77,,,,
3,down,Haloo Helsinki!,Maailman Toisella Puolen,2,1,73,,,,
4,up,Fredi,Puhu Hiljaa Rakkaudesta,26,4,4,,,,
5,up,Tapio Rautavaara,Sininen Uni,56,2,57,,,,
6,up,Taikapeili,Yö Höyhensaarilla,53,6,45,,,,
7,up,Juice Leskinen,Musta Aurinko Nousee,11,3,59,,,,
8,up,Brita Koivunen,Unihiekkaa,60,2,61,,,,
9,up,Fredi,Niin Paljon Kuuluu Rakkauteen,41,9,2,,,,
10,up,Saukki & Oravat,Pikkuoravien Tuutulaulu,43,6,39,,,,
11,up,Tiuku Tuuliala,Loppulaulu,46,6,27,,,,
12,-,Burna Boy,Kilometre,-,3,1,,,,
13,-,Fredi,Vihreät Niityt,-,13,1,,,,
14,down,Wizkid,Essence,5,1,13,,,,
15,up,Fredi,Istun Ullakolla Yksinäin,88,15,2,,,,
16,up,Fredi,Pieni Nukke,79,16,2,,,,
17,up,Fredi,Avaa Sydämesi Mulle,70,17,2,,,,
18,down,Irina,Pokka,7,1,25,,,,
19,down,PMMP,Rusketusraidat,4,1,36,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,1,60,,,,
21,down,Vesa-Matti Loiri,Lapin Kesä,13,2,44,,,,
22,down,Vladimir Vissotsky,Le Silence blanc,3,3,12,,,,
23,-,Fredi,Ota Ja Omista,-,23,1,,,,
24,down,Popeda,Tahdotko Mut Tosiaan,17,5,54,,,,
25,down,PMMP,Joutsenet,6,2,48,,,,
26,up,hamYai,See You Again,67,8,33,,,,
27,-,Fredi,Rakkaustarina,-,27,1,,,,
28,up,Tapani Kansa,R-A-K-A-S,90,6,47,,,,
29,up,Fredi,Varjoon - Suojaan,35,29,2,,,,
30,down,Султан Лагучев,Горький вкус,10,1,12,,,,
31,-,Paula Koivuniemi,Aikuinen Nainen,-,7,37,,,,
32,down,Lonely Mindman,Curse,12,12,6,,,,
33,-,Mirjam Helin,Lapin Äidin Kehtolaulu,-,7,32,,,,
34,-,hamYai,Meditate,-,7,34,,,,
35,-,Irma Tapio,"Tuu, Tuu Tupakkarulla",-,9,25,,,,
36,-,Anneli Saaristo,Tiitiäisen Tuutulaulu,-,9,35,,,,
37,-,hamYai,Monkey Dancing,-,9,37,,,,
38,-,L.A.X,Go Low,-,38,1,,,,
39,-,Secret Garden,Pastorale,-,39,3,,,,
40,-,Lonely Mindman,Angels,-,35,5,,,,
41,up,Fredi,Yksin Oon Tietenkin,98,41,2,,,,
42,-,Fredi,Isä Kulje Hitaammin,-,42,1,,,,
43,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,17,1,,,,
44,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,11,7,,,,
45,up,Fredi,Maan Valitus,100,45,2,,,,
46,-,Fredi,Milloinkaan en Löydä Samanlaista,-,46,1,,,,
47,-,Kengurumeininki,Unentuoja,-,16,21,,,,
48,-,Mikko Alatalo,Pikku Jennin Uni,-,18,30,,,,
49,down,Lonely Mindman,Visiting,29,13,4,,,,
50,-,hamYai,Drunken Master,-,11,37,,,,
51,up,Fredi,Muukalainen,93,51,2,,,,
52,-,Lonely Mindman,Ogres,-,30,2,,,,
53,-,Mirela Stan & Anneli Saaristo,Sokean Lapsen Uni,-,25,12,,,,
54,-,Maher Zain,Muhammad (Pbuh),-,54,1,,,,
55,-,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),-,17,13,,,,
56,up,Fredi,Vippaa Mulle Viitonen,76,56,2,,,,
57,-,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),-,22,5,,,,
58,-,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),-,15,16,,,,
59,-,Fredi,Rakkauslaulu,-,59,1,,,,
60,-,Jyrki Seppä,Peikkoäidin Kehtolaulu,-,13,19,,,,
61,up,hamYai,Welcome,87,4,34,,,,
62,-,Fredi,Rakkauden Sinfonia,-,62,1,,,,
63,-,Jinotara,Talk of Old,-,7,7,,,,
64,-,Irma Tapio,"Aa, Aa Allin Lasta",-,10,33,,,,
65,-,Brita Koivunen,Äiti Se Laulavi Lapselleen,-,18,14,,,,
66,-,Tekno,Uptown Girl,-,66,1,,,,
67,down,Rauli Badding Somerjoki,Ikkunaprinsessa,57,11,8,,,,
68,-,Burna Boy,23,-,2,18,,,,
69,-,Fireboy DML,Spell (feat. Wande Coal),-,69,1,,,,
70,-,Omar Hisham,Surah Maryam (Be Heaven),-,17,1,,,,
71,-,Wizkid,Ginger (feat. Burna Boy),-,1,19,,,,
72,-,Kolmas Nainen,Tästä Asti Aikaa,-,5,28,,,,
73,-,Tekno,Sku Sku,-,73,1,,,,
74,-,Trap Calin,La Calin (Call Me),-,12,6,,,,
75,-,Eveliina Pokela,Kehtolaulu,-,11,27,,,,
76,-,Maarit,Jäätelökesä,-,25,3,,,,
77,-,Leevi and the Leavings,Itkisitkö Onnesta?,-,13,3,,,,
78,down,Lonely Mindman,Conscience,16,16,4,,,,
79,down,Lonely Mindman,Descendants,44,34,6,,,,
80,up,Jinotara,Don't You Feel My Pain,80,21,10,,,,
81,-,Neon 2,Kemiaa,-,11,17,,,,
82,-,Joseph Christ,River Suite: II Flow,-,55,2,,,,
83,down,hamYai,Relax,63,7,34,,,,
84,-,Yonderling,Last May,-,35,2,,,,
85,down,Lonely Mindman,Silver,25,25,4,,,,
86,-,Joseph Christ,River Suite: V Countryside,-,23,3,,,,
87,-,Jinotara,Depths of Me,-,22,5,,,,
88,-,Cirque du Soleil,Alegria,-,88,1,,,,
89,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,28,16,,,,
90,-,The Dead South,In Hell I'll Be in Good Company,-,17,13,,,,
91,-,Jinotara,The City,-,9,4,,,,
92,down,Lonely Mindman,The River,32,32,3,,,,
93,down,Joseph Christ,September 15th,23,23,5,,,,
94,down,Haloo Helsinki!,Jos Mun Pokka Pettää,30,2,64,,,,
95,-,Kipparikvartetti,Sairas Karhunpoika,-,8,34,,,,
96,-,hamYai,Jungle People,-,8,33,,,,
97,down,Lonely Mindman,Praise,69,15,3,,,,
98,-,Tekno,Family Issues,-,98,1,,,,
99,down,Joseph Christ,Wolf's Pass,36,24,5,,,,
100,-,Lonely Mindman,Rebel,-,32,5,,,,
