Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,3,1,23,,,,
2,up,Rickjoeallan,Digit On Rope,2,2,9,,,,
3,up,De Gamler,Dream Tea,8,2,8,,,,
4,up,Mansow,Mano Stance,7,4,7,,,,
5,up,Mansow,Shoken Dark,10,5,7,,,,
6,up,Mansow,Thakshi Teller,6,4,6,,,,
7,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,4,4,,,,
8,down,Rickjoeallan,Ass On Me,4,4,8,,,,
9,up,Rickjoeallan,Dress Bee Vogue,13,5,7,,,,
10,up,De Gamler,Handcuffs,15,3,8,,,,
11,up,De Gamler,Look at Your Boy,18,6,7,,,,
12,down,De Gamler,Like Little Africa,5,4,7,,,,
13,down,Haloo Helsinki!,Maailman Toisella Puolen,1,1,23,,,,
14,-,Mansow,Xeudo Dance,-,14,6,,,,
15,-,Mansow,Eroerxeuz,-,11,5,,,,
16,up,Mansow,Same London,95,8,6,,,,
17,up,Rickjoeallan,Trapper In Trucks New,24,17,6,,,,
18,up,De Gamler,Alibumba Chilli,36,13,7,,,,
19,up,Mansow,Oh High,61,10,6,,,,
20,up,De Gamler,Spray It,37,8,7,,,,
21,up,De Gamler,Working On,33,15,6,,,,
22,up,De Gamler,Sun Is Up,71,6,5,,,,
23,up,Mansow,Extreme Low,60,11,5,,,,
24,-,Mansow,Xanny 56,-,12,6,,,,
25,up,Fireboy DML,Vibration,35,14,15,,,,
26,up,Mansow,All In Me,90,15,6,,,,
27,-,Mansow,Aderall Blink,-,13,6,,,,
28,up,Rickjoeallan,Safe the Yard,31,22,7,,,,
29,up,Rickjoeallan,Exit Online Down Sand,56,13,6,,,,
30,-,Prywas,Save and Sound,-,22,2,,,,
31,-,Prywas,Hands Up for Peace,-,10,1,,,,
32,up,Rickjoeallan,Suitcase Overload,99,9,7,,,,
33,-,Rickjoeallan,World On and Offline,-,9,7,,,,
34,down,Rickjoeallan,Like You Overload,30,7,6,,,,
35,-,Prywas,Mandy Iran,-,15,1,,,,
36,up,Rickjoeallan,Engine,79,6,5,,,,
37,-,Mansow,Stormy Cups,-,18,6,,,,
38,-,Mansow,Locked and Loaded,-,4,5,,,,
39,down,Rickjoeallan,Goodness In Bear and Load,23,4,6,,,,
40,-,Prywas,Beyond Words and Matter,-,11,1,,,,
41,up,De Gamler,Checking On,91,19,7,,,,
42,up,Rickjoeallan,Sailing,66,10,7,,,,
43,-,Prywas,Smack My Big,-,11,1,,,,
44,-,De Gamler,Booty Clap,-,20,5,,,,
45,-,Prywas,Ryan,-,25,1,,,,
46,down,De Gamler,Gold Medals on My Neck,32,11,5,,,,
47,up,Rickjoeallan,Always,96,14,7,,,,
48,-,Prywas,Royson Track,-,9,1,,,,
49,up,Mansow,Bootlake Leeds,76,7,5,,,,
50,-,Prywas,Troy and Ryan,-,20,1,,,,
51,-,Prywas,Omar Pan,-,4,1,,,,
52,down,De Gamler,Bingo Bong,39,16,4,,,,
53,up,Rickjoeallan,Track In In In In,75,8,6,,,,
54,down,Burna Boy,On the Low,11,1,23,,,,
55,-,Rickjoeallan,Always Ready Been Dang,-,12,6,,,,
56,-,Mansow,Summit In Sight,-,29,6,,,,
57,-,Prywas,Karma Man,-,5,1,,,,
58,up,Rickjoeallan,Trooper World,64,17,7,,,,
59,down,Mansow,Ride Like Sawn,50,1,5,,,,
60,-,Prywas,Spank,-,17,1,,,,
61,up,De Gamler,Braked and Broke,100,16,6,,,,
62,-,Prywas,Sam and Willy,-,23,2,,,,
63,-,Falz,Bop Daddy (feat. Ms Banks),-,60,2,,,,
64,down,De Gamler,The Voice,58,12,6,,,,
65,-,Prywas,John On An,-,19,1,,,,
66,-,Prywas,Cheme On,-,17,1,,,,
67,-,Prywas,Allowing Worlds,-,14,2,,,,
68,down,Tapio Rautavaara,Sininen Uni,12,2,22,,,,
69,up,Lionella,End of the Pier,81,10,13,,,,
70,-,Prywas,System Error,-,13,1,,,,
71,-,Tapani Kansa,R-A-K-A-S,-,6,18,,,,
72,-,Prywas,Birth Wau,-,18,1,,,,
73,down,Popeda,Tahdotko Mut Tosiaan,40,5,18,,,,
74,down,Liverpool,We Are Stone (feat. Jessica Kahn),57,12,12,,,,
75,-,Burna Boy,Gum Body (feat. Jorja Smith),-,4,21,,,,
76,up,Kid Croobie,The Distance,85,27,10,,,,
77,down,Brita Koivunen,Unihiekkaa,14,2,21,,,,
78,-,Amma,Muttu Muttu Velavane,-,78,1,,,,
79,up,Angélique Kidjo,Naima,87,13,6,,,,
80,down,Fortuna,Durme Durme,27,26,5,,,,
81,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,21,,,,
82,-,Rema & Rvssian,Beamer (Bad Boys),-,3,7,,,,
83,down,Anneli Saaristo,Tiitiäisen Tuutulaulu,26,9,17,,,,
84,-,Wendy Shay,Tuff Skin Girl,-,84,1,,,,
85,down,PMMP,Joutsenet,19,2,21,,,,
86,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,21,2,,,,
87,-,GoBi OnE,Jam Jam Twenty Two Plus Eight,-,23,12,,,,
88,-,Hiroshi Yoshimura,Sleep,-,88,1,,,,
89,down,Danny Kay,Too Many People in This House,25,25,10,,,,
90,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,28,8,,,,
91,-,Burna Boy,Anybody,-,4,21,,,,
92,-,Ismo Alanko,Kun Suomi Putos Puusta,-,23,5,,,,
93,down,HE3B,Wakhra,29,29,2,,,,
94,down,Irma Tapio,"Aa, Aa Allin Lasta",21,10,18,,,,
95,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),70,12,4,,,,
96,-,Elyanna,Ana Lahale (feat. Massari),-,96,1,,,,
97,down,Haloo Helsinki!,Jos Mun Pokka Pettää,9,2,23,,,,
98,-,Celtic Woman,The Sky and the Dawn and the Sun,-,98,1,,,,
99,down,Juice Leskinen,Musta Aurinko Nousee,38,3,21,,,,
100,-,Celtic Woman,Beyond the Sea,-,100,1,,,,
