Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,5,1,6,,,,
2,up,Kaija Koo,Tinakenkätyttö,3,1,71,,,,
3,down,Haloo Helsinki!,Maailman Toisella Puolen,1,1,67,,,,
4,down,Irina,Pokka,2,1,19,,,,
5,down,Haloo Helsinki!,Jos Mun Pokka Pettää,4,2,59,,,,
6,up,Brej Pussa,High Waters,7,3,4,,,,
7,up,Brej Pussa,Ridged Feelings,12,7,3,,,,
8,up,Brej Pussa,Day Yoo Spent,8,4,2,,,,
9,up,Brej Pussa,Times,17,4,3,,,,
10,down,Brej Pussa,Low On Lofi,9,6,4,,,,
11,up,Brej Pussa,False Tests,15,9,2,,,,
12,up,Brej Pussa,Baby Bottled,14,12,2,,,,
13,up,Brej Pussa,Focused,19,13,2,,,,
14,down,Brej Pussa,Pages On Stamps,13,4,4,,,,
15,up,Brej Pussa,Still Beating,21,11,3,,,,
16,down,Brej Pussa,Lemons and Cuts,10,10,2,,,,
17,down,Brej Pussa,Welcome Back,11,5,2,,,,
18,up,Brej Pussa,Picture World Alarm,18,18,2,,,,
19,down,Brej Pussa,I Barely Know You,16,9,2,,,,
20,up,Brej Pussa,Doing Wrong,22,16,3,,,,
21,down,Brej Pussa,If I want Too,20,12,3,,,,
22,up,PMMP,Rusketusraidat,60,1,30,,,,
23,-,Wizkid,Ginger (feat. Burna Boy),-,1,17,,,,
24,-,Rema,Bounce,-,23,3,,,,
25,up,Laulupuu,Pilvien Paimen,54,24,10,,,,
26,up,Jinotara,Obsession,31,26,5,,,,
27,-,Anneli Saaristo,Tiitiäisen Tuutulaulu,-,9,31,,,,
28,-,Vesa-Matti Loiri,Lapin Kesä,-,2,39,,,,
29,-,Popeda,Tahdotko Mut Tosiaan,-,5,49,,,,
30,-,Mikko Alatalo,Pikku Jennin Uni,-,18,26,,,,
31,down,Brita Koivunen,Unihiekkaa,28,2,56,,,,
32,up,Vesa-Matti Loiri,Nocturne,53,5,37,,,,
33,-,Juice Leskinen,Musta Aurinko Nousee,-,3,54,,,,
34,-,Kengurumeininki,Unentuoja,-,16,17,,,,
35,-,Mirjam Helin,Lapin Äidin Kehtolaulu,-,7,29,,,,
36,up,Irma Tapio,"Tuu, Tuu Tupakkarulla",79,9,22,,,,
37,up,Lonely Mindman,Without,86,34,2,,,,
38,up,Mirela Stan & Anneli Saaristo,Sokean Lapsen Uni,70,25,9,,,,
39,up,Paula Koivuniemi,Aikuinen Nainen,45,7,35,,,,
40,-,Popeda,Kellot Lyö,-,5,16,,,,
41,up,Jinotara,Without His Grave,42,5,4,,,,
42,up,Jinotara,Plain Old,82,42,4,,,,
43,up,Jinotara,Nightmares,51,12,6,,,,
44,down,Jyrki Seppä,Peikkoäidin Kehtolaulu,39,13,16,,,,
45,-,Flamingokvintetten,Det Är Nog Fel [Oho - Aha],-,45,1,,,,
46,up,Taikapeili,Yö Höyhensaarilla,98,6,40,,,,
47,-,Flamingokvintetten,Mest Av Allt [I Love You Because],-,47,1,,,,
48,up,Harri Saksala,"Hips, Hups Ja Nuokku",61,17,20,,,,
49,-,Tesher,Jalebi Baby,-,23,1,,,,
50,-,PMMP,Joutsenet,-,2,43,,,,
51,-,CrowCrow,Moves,-,8,4,,,,
52,-,Katri Helena,Katson Autiota Hiekkarantaa,-,15,4,,,,
53,down,Kolmas Nainen,Tästä Asti Aikaa,47,6,24,,,,
54,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,35,,,,
55,-,Vladimir Vissotsky,Le Silence blanc,-,3,6,,,,
56,down,CrowCrow,Remember,30,3,5,,,,
57,-,CrowCrow,Secrets,-,37,3,,,,
58,down,Jinotara,Don't You Feel My Pain,56,21,6,,,,
59,up,MusicAle Records,Canto de delfines,100,29,8,,,,
60,-,Omid,Harfe Nagofteh,-,60,1,,,,
61,up,CrowCrow,Vibes,91,10,4,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,56,,,,
63,-,Lea Laven,"Ei Oo, Ei Tuu",-,27,2,,,,
64,-,Farzad Farrokh,Ahle Asheghi,-,64,1,,,,
65,down,Susanna Haavisto,Unilaulu,49,12,11,,,,
66,-,Mahasti,Hoseleh Asheghi Nadaram,-,66,1,,,,
67,up,CrowCrow,Street,72,13,6,,,,
68,-,עדן בן זקן,אגרוף,-,68,2,,,,
69,-,上海梵樂團,南無藥師琉璃光如來 (佛號禮讚),-,69,1,,,,
70,-,Susan Rooshan,Dame Asheghi,-,70,1,,,,
71,-,Wizkid,Longtime (feat. Skepta),-,2,10,,,,
72,-,Eden Ben Zaken,אף אחד,-,72,1,,,,
73,-,Jinotara,Choices,-,20,4,,,,
74,up,MusicAle Records,Delfines en el oceano,92,26,7,,,,
75,-,Eden Ben Zaken,ג׳נטלמן,-,75,1,,,,
76,-,Omid,Ghalandar,-,76,1,,,,
77,up,Anna-Kaisa Liedes,Sallin Keinulaulu,77,14,17,,,,
78,down,Jinotara,Frozen,57,18,5,,,,
79,-,Jamshid,Hesse Asheghi,-,79,1,,,,
80,-,Kolmas Nainen,Valehtelisin Jos Väittäisin,-,22,2,,,,
81,-,Eden Ben Zaken,עד שתחזור בחזרה,-,81,1,,,,
82,down,Irma Tapio,"Aa, Aa Allin Lasta",62,10,29,,,,
83,down,MusicAle Records,Lluvia relajante,43,24,7,,,,
84,-,Lonely Mindman,Castle,-,27,3,,,,
85,-,Eden Ben Zaken,פיסה מזכרוני,-,85,1,,,,
86,-,Flamingokvintetten,Godnatt Iréne [Goodnight Iréne],-,72,1,,,,
87,-,Volta Jazz,Djougou Toro,-,87,1,,,,
88,-,Eden Ben Zaken,לזאת שניצחה,-,88,1,,,,
89,-,Flamingokvintetten,Natten Har Tusen Ögon [Cuando Sali de Cuba],-,89,1,,,,
90,-,Lonely Mindman,The River,-,32,1,,,,
91,-,Flamingokvintetten,Varje Liten Blick Hon Ger [Every Little Move She Makes],-,91,1,,,,
92,-,Eden Ben Zaken,רציתי,-,92,1,,,,
93,-,Wizkid,No Stress,-,1,15,,,,
94,down,Brita Koivunen,Äiti Se Laulavi Lapselleen,74,18,11,,,,
95,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,11,6,,,,
96,-,Lonely Mindman,Silver,-,25,1,,,,
97,-,CrowCrow,Thanks,-,54,5,,,,
98,-,Flamingokvintetten,Lyckliga Att Ha Varann [Breakin' Up Is Hard to Do],-,98,1,,,,
99,down,CrowCrow,Crazy,78,34,5,,,,
100,down,Jinotara,Sorrow,80,20,6,,,,
