Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,224,,,,
2,up,Haloo Helsinki!,Maailman Toisella Puolen,2,1,220,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,127,,,,
4,down,Haloo Helsinki!,Jos Mun Pokka Pettää,3,2,207,,,,
5,up,Juice Leskinen,Musta Aurinko Nousee,5,3,204,,,,
6,up,Kolmas Nainen,Tästä Asti Aikaa,8,5,159,,,,
7,down,PMMP,Rusketusraidat,6,1,180,,,,
8,down,PMMP,Joutsenet,7,2,191,,,,
9,up,J. Karjalainen & Mustat Lasit,Doris,42,9,65,,,,
10,up,Chike & MohBad,Egwu,11,10,10,,,,
11,down,Irina,Pokka,10,1,160,,,,
12,down,Wizkid,IDK (feat. Zlatan),9,7,10,,,,
13,down,Tapio Rautavaara,Sininen Uni,12,2,136,,,,
14,down,Tapani Kansa,R-A-K-A-S,13,6,178,,,,
15,up,Kolmas Nainen,Hyvää Ja Kaunista,31,11,106,,,,
16,up,Victony,Everything,26,16,3,,,,
17,up,Nelja Ruusua,Juppihippipunkkari,24,11,23,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,196,,,,
19,up,Rauli Badding Somerjoki,Ikkunaprinsessa,23,11,112,,,,
20,up,Vesa-Matti Loiri,Nocturne,20,5,167,,,,
21,down,Omah Lay,reason,16,7,32,,,,
22,up,Omah Lay,soso,36,7,68,,,,
23,down,Vesa-Matti Loiri,Lapin Kesä,15,2,179,,,,
24,down,Popeda,Matkalla Alabamaan,14,8,102,,,,
25,up,Katri Helena,Katson Autiota Hiekkarantaa,25,15,103,,,,
26,down,Popeda,Kakskytä Centtiä,19,13,140,,,,
27,up,Ismo Alanko,Extaasiin,43,21,101,,,,
28,down,Zlatan,Bust Down (feat. Asake),18,18,4,,,,
29,down,Popeda,Kellot Lyö,22,5,126,,,,
30,up,Paula Koivuniemi,Aikuinen Nainen,37,7,170,,,,
31,down,Wizkid,Ololufe (feat. Wande Coal),28,4,10,,,,
32,down,J. Karjalainen & Mustat Lasit,Mä Meen,27,20,82,,,,
33,down,Popeda,Tahdotko Mut Tosiaan,21,5,188,,,,
34,up,Hanna Purmonen & Marjo Kettunen,Iltakaste Ilomantsissa,35,28,4,,,,
35,up,Sherine,Sabry 'Aalil,38,12,14,,,,
36,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),41,22,76,,,,
37,down,Kaseva,Tyhjää,30,18,90,,,,
38,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",32,5,127,,,,
39,up,Neon 2,Kemiaa,47,11,120,,,,
40,down,Kipparikvartetti,Sairas Karhunpoika,39,8,84,,,,
41,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,40,18,60,,,,
42,up,Ismo Alanko,Taiteilijaelämää,46,8,136,,,,
43,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),29,15,102,,,,
44,up,Memmuchi,Money and Power,44,44,4,,,,
45,down,Nelja Ruusua,Valuva Taivas,34,17,116,,,,
46,-,Ezkimo,Entinen,-,25,31,,,,
47,-,Frederik,Tsingis Khan (Dschingis Khan),-,45,28,,,,
48,down,Saukki & Oravat,Pikkuoravien Tuutulaulu,45,6,85,,,,
49,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),33,1,114,,,,
50,-,Nelja Ruusua,Missä Vaan,-,29,48,,,,
51,down,Haloo Helsinki!,Kuule Minua,48,8,155,,,,
52,up,Reijo Taipale,Satumaa,70,30,71,,,,
53,up,Gimmel,Roviolla,61,18,15,,,,
54,up,Taikapeili,Yö Höyhensaarilla,54,6,96,,,,
55,up,Ismo Alanko,Kun Suomi Putos Puusta,96,23,53,,,,
56,down,Vesa-Matti Loiri,Elegia,53,7,116,,,,
57,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,28,96,,,,
58,-,Carola,Främling,-,41,20,,,,
59,down,Anneli Saaristo,Tiitiäisen Tuutulaulu,49,9,90,,,,
60,up,Ayra Starr,Rhythm & Blues,69,10,23,,,,
61,down,Kaseva,Striptease Tanssija,57,31,10,,,,
62,up,Fireboy DML,Bandana,73,6,79,,,,
63,-,Kolmas Nainen,Vuoret Tuuli Pois Puhaltaa,-,63,1,,,,
64,down,Popeda,Repe Ja Lissu,58,14,57,,,,
65,down,Tiuku Tuuliala,Loppulaulu,60,6,68,,,,
66,down,Irma Tapio,"Tuu, Tuu Tupakkarulla",64,9,75,,,,
67,up,Nils Koelling,Ultimate Paintings,74,67,3,,,,
68,up,Hollo Apollo,Be Kind Rewind,84,56,2,,,,
69,up,Neljä Baritonia,Pop-Musiikkia,75,8,87,,,,
70,down,Mirjam Helin,Lapin Äidin Kehtolaulu,55,7,77,,,,
71,down,Mikko Alatalo,Pikku Jennin Uni,50,18,73,,,,
72,up,Nils Koelling,Winter Sunshine,81,72,5,,,,
73,down,Eveliina Pokela,Kehtolaulu,59,11,75,,,,
74,-,Kaija Koo,Alan jo unohtaa,-,42,8,,,,
75,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),51,17,113,,,,
76,up,Irma Tapio,"Aa, Aa Allin Lasta",97,10,78,,,,
77,-,Ahyu Tomo,Spirited Away,-,36,18,,,,
78,-,Kolmas Nainen,Hikiset Siivut,-,78,1,,,,
79,-,Pikku G,Räjähdysvaara (Featuring Ezkimo & Yor123),-,48,10,,,,
80,-,Juliet Jonesin Sydan,Helppo Elämä,-,40,25,,,,
81,-,Ewan Blanchard,Happy Place,-,52,16,,,,
82,up,Nils Koelling,Pink Waterfalls,83,82,2,,,,
83,-,Omah Lay,bend you,-,23,17,,,,
84,-,hamYai,Jungle People,-,8,120,,,,
85,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,55,,,,
86,down,Omah Lay,i’m a mess,82,9,59,,,,
87,up,Harri Saksala,"Hips, Hups Ja Nuokku",92,17,63,,,,
88,-,Ewan Blanchard,Early Coffee,-,46,19,,,,
89,-,Ahyu Tomo,Night Ceremony,-,42,16,,,,
90,down,Brita Koivunen,Äiti Se Laulavi Lapselleen,67,18,55,,,,
91,down,Nils Koelling,Sonwiks Parasite,90,70,3,,,,
92,down,Nils Koelling,Slow Nightmare,89,89,3,,,,
93,down,Kengurumeininki,Unentuoja,77,16,56,,,,
94,-,Susanna Haavisto,Unilaulu,-,12,57,,,,
95,down,Jyrki Seppä,Peikkoäidin Kehtolaulu,68,13,65,,,,
96,-,Kauko Röyhkä & Narttu,Lauralle,-,44,21,,,,
97,-,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),-,97,1,,,,
98,-,Irwin Goodman,Kusessa Ollaan,-,37,12,,,,
99,up,Ewan Blanchard,Bring,100,40,15,,,,
100,-,Caesars,Jerk It Out,-,77,7,,,,
