Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,5,,,,
2,up,Antti Tuisku,Lämmin Lumi Peittää Maan,20,1,10,,,,
3,up,Wizkid,Longtime (feat. Skepta),7,2,5,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,47,,,,
5,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,11,1,14,,,,
6,down,Davido,Holy Ground (feat. Nicki Minaj),2,2,3,,,,
7,-,Juice Leskinen,Musta Aurinko Nousee,-,3,45,,,,
8,up,Olamide,Infinity (feat. Omah Lay),69,4,7,,,,
9,up,Antti Tuisku,Sydämeeni Joulun Teen,25,3,8,,,,
10,up,Sweet Medicine,I Love the Night,35,9,7,,,,
11,up,Wizkid,Reckless,27,3,5,,,,
12,up,Vesa-Matti Loiri,Tonttu,31,2,11,,,,
13,down,Haloo Helsinki!,Maailman Toisella Puolen,10,1,53,,,,
14,up,Popeda,Tahdotko Mut Tosiaan,52,5,41,,,,
15,down,Kaija Koo,Tinakenkätyttö,5,1,56,,,,
16,up,Antti Tuisku,Oi Jouluyö,18,16,6,,,,
17,down,Wizkid,Piece of Me (feat. Ella Mai),16,6,5,,,,
18,up,Antti Tuisku,Menneen Talven Lumet,19,18,6,,,,
19,down,Davido,Jowo,4,2,3,,,,
20,up,Antti Tuisku,Palaan Kotiin,64,20,6,,,,
21,down,Davido,So Crazy (feat. Lil Baby),3,3,3,,,,
22,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",22,5,5,,,,
23,up,Antti Tuisku,Jos Sä Meet,68,23,4,,,,
24,-,Popeda,Kakskytä Centtiä,-,13,22,,,,
25,up,Tapani Kansa,R-A-K-A-S,43,6,33,,,,
26,-,Antti Tuisku,Vierelläsi,-,26,4,,,,
27,up,Antti Tuisku,Pelasta Maailma,84,27,5,,,,
28,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,12,8,,,,
29,down,Khruangbin,Summer Madness (Exclusive Cover Version),28,11,4,,,,
30,-,Antti Tuisku,Musta Joulu,-,29,5,,,,
31,-,hamYai,Relax,-,7,27,,,,
32,up,Wizkid,True Love,36,10,5,,,,
33,up,Wizkid,Mighty Wine,54,8,5,,,,
34,up,Burna Boy,Way Too Big,60,2,12,,,,
35,-,PMMP,Joutsenet,-,2,34,,,,
36,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,82,10,6,,,,
37,down,Wizkid,No Stress,8,1,10,,,,
38,up,Haloo Helsinki!,Kuule Minua,100,8,15,,,,
39,-,Popeda,Kellot Lyö,-,5,12,,,,
40,down,hamYai,Cobra Awakens,32,3,32,,,,
41,-,Rhodium Music,Meditative Rain (feat. Naturalis),-,8,1,,,,
42,up,Vesa-Matti Loiri,Nocturne,46,5,30,,,,
43,up,Haloo Helsinki!,Jos Mun Pokka Pettää,45,2,46,,,,
44,-,Juice Leskinen Slam,Sika,-,5,7,,,,
45,-,Rhodium Music,Heavy Rain (feat. Rain Recordings),-,4,1,,,,
46,up,Vesa-Matti Loiri,Lapin Kesä,91,2,31,,,,
47,-,Rhodium Music,Distant Rain (feat. Zen Master),-,8,1,,,,
48,-,Mikael Gabriel,Sä Olit Oikees,-,15,12,,,,
49,-,Rhodium Music,Rain and Wind (feat. Four Winds),-,13,1,,,,
50,down,Ismo Alanko,Taiteilijaelämää,30,8,22,,,,
51,up,Cheb Salih,إل موت غدرا,86,12,10,,,,
52,-,Rhodium Music,Crazy Rain (feat. Aquagirl),-,7,1,,,,
53,-,The Dead South,Achilles,-,53,1,,,,
54,-,Oxlade,DKT,-,25,3,,,,
55,-,Rhodium Music,Rain Storm (feat. Natsound),-,7,1,,,,
56,up,Cheb Salih,جسرينيا,79,15,11,,,,
57,-,Antti Tuisku,Hiljaisuus,-,47,4,,,,
58,down,Taikapeili,Yö Höyhensaarilla,21,6,29,,,,
59,down,Burna Boy,Real Life (feat. Stormzy),17,1,15,,,,
60,up,MusicAle Records,Sonidos de lluvia,83,23,2,,,,
61,down,Cheb Salih,إل ساحة,41,11,10,,,,
62,up,MusicAle Records,Sonido relajante río,85,25,2,,,,
63,down,Mikael Gabriel,Pohjosen Poika,56,37,5,,,,
64,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,64,1,,,,
65,-,Cheb Salih,هي للإ,-,10,7,,,,
66,up,hamYai,Drunken Master,90,11,31,,,,
67,-,Kolmas Nainen,Tästä Asti Aikaa,-,5,19,,,,
68,up,MusicAle Records,Río soñoliento,88,28,2,,,,
69,up,Cheb Salih,حرجة لل تالين,93,17,6,,,,
70,-,Vesa-Matti Loiri,Ave Maria,-,8,7,,,,
71,up,MusicAle Records,Lluvia relajante,96,24,2,,,,
72,up,Cheb Salih,بيرة عربية,94,8,7,,,,
73,up,MusicAle Records,Delfines en el oceano,99,26,2,,,,
74,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),15,15,3,,,,
75,down,Cheb Salih,إل عين قاحلة,62,8,8,,,,
76,-,hamYai,Meditate,-,7,28,,,,
77,down,Cheb Salih,شكون حبيبي,63,11,9,,,,
78,down,MusicAle Records,Canto de delfines,67,29,2,,,,
79,-,hamYai,Monkey Dancing,-,9,28,,,,
80,down,Intokble & Chocolate Mc,Dolphins Singing In the Ocean,70,2,2,,,,
81,-,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),-,17,11,,,,
82,-,CRAS & Klijn,Om mani palme hum,-,82,2,,,,
83,down,Brita Koivunen,Unihiekkaa,12,2,43,,,,
84,down,Paula Koivuniemi,Aikuinen Nainen,59,7,32,,,,
85,down,Intokble & Chocolate Mc,Cry of a Dolphin,74,1,2,,,,
86,-,Popeda,Aino,-,86,1,,,,
87,-,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,-,41,1,,,,
88,-,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,-,4,10,,,,
89,-,Manu Chao,La Vida Tombola,-,82,1,,,,
90,down,hamYai,Welcome,39,4,29,,,,
91,down,Intokble & Chocolate Mc,Dolphin Song At Night,55,1,2,,,,
92,-,The Dead South,Down That Road,-,92,1,,,,
93,-,Wizkid,Sweet One,-,12,4,,,,
94,-,Popeda,Siankorvaa Ja Raanavettä,-,82,1,,,,
95,-,Leevi and the Leavings,Itkisitkö Onnesta?,-,13,2,,,,
96,-,hamYai,Jungle People,-,8,27,,,,
97,-,The Dead South,Ballad for Janoski,-,97,1,,,,
98,-,Fally Ipupa,Likolo (feat. Ninho),-,23,1,,,,
99,-,Fredi,Puhu Hiljaa Rakkaudesta,-,4,2,,,,
100,down,Intokble & Chocolate Mc,Happy Dolphins,61,5,2,,,,
