Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,26,,,,
2,up,Haloo Helsinki!,Maailman Toisella Puolen,2,1,26,,,,
3,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,23,,,,
4,down,De Gamler,Handcuffs,3,3,11,,,,
5,up,Popeda,Tahdotko Mut Tosiaan,65,5,21,,,,
6,down,De Gamler,Dream Tea,5,2,11,,,,
7,down,Rickjoeallan,Digit On Rope,4,2,12,,,,
8,up,Juice Leskinen,Musta Aurinko Nousee,87,3,23,,,,
9,up,Tapio Rautavaara,Sininen Uni,91,2,25,,,,
10,up,Lionella,End of the Pier,70,10,15,,,,
11,up,Brita Koivunen,Unihiekkaa,75,2,24,,,,
12,up,Liverpool,We Are Stone (feat. Jessica Kahn),77,12,14,,,,
13,-,Vesa-Matti Loiri,Lapin Kesä,-,2,16,,,,
14,up,Haloo Helsinki!,Jos Mun Pokka Pettää,90,2,26,,,,
15,up,Paula Koivuniemi,Aikuinen Nainen,100,7,17,,,,
16,-,Ali Farka Touré & Toumani Diabaté,Monsieur le Maire de Niafunké,-,16,1,,,,
17,-,PMMP,Rusketusraidat,-,1,12,,,,
18,up,Burna Boy,On the Low,47,1,26,,,,
19,-,Neon 2,Kemiaa,-,11,9,,,,
20,up,Kipparikvartetti,Sairas Karhunpoika,72,8,19,,,,
21,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,49,4,7,,,,
22,-,Tapani Kansa,R-A-K-A-S,-,6,20,,,,
23,up,Popeda,Kakskytä Centtiä,82,13,13,,,,
24,up,Rickjoeallan,Like You Overload,36,7,9,,,,
25,up,Danny Kay,Too Many People in This House,41,25,12,,,,
26,down,Rickjoeallan,World On and Offline,9,9,10,,,,
27,-,Burna Boy,Ye,-,1,24,,,,
28,-,GoBi OnE,Jam Jam Twenty Two Plus Eight,-,23,14,,,,
29,-,Kaseva,Tyhjää,-,18,15,,,,
30,up,Anneli Saaristo,Tiitiäisen Tuutulaulu,73,9,20,,,,
31,-,PMMP,Joutsenet,-,2,23,,,,
32,up,Kid Croobie,The Distance,95,27,13,,,,
33,down,Mansow,Locked and Loaded,16,4,8,,,,
34,up,De Gamler,Spray It,63,8,10,,,,
35,up,Mikko Alatalo,Pikku Jennin Uni,96,18,17,,,,
36,up,Irma Tapio,"Tuu, Tuu Tupakkarulla",85,9,15,,,,
37,-,LADIPOE & Simi,Know You (feat. Simi),-,7,1,,,,
38,-,Rema,Corny,-,38,1,,,,
39,-,Aarne Tenkanen,Edestä Ja Takaa,-,34,1,,,,
40,-,BlaqboyJnr,Rock N Bounce,-,40,1,,,,
41,up,De Gamler,Working On,74,15,9,,,,
42,-,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),-,15,6,,,,
43,-,Burna Boy,Anybody,-,4,23,,,,
44,down,Rickjoeallan,Always Ready Been Dang,25,12,9,,,,
45,-,Popeda,Kellot Lyö,-,5,8,,,,
46,-,Ahmed Bukhatir,Ya Adheeman,-,46,1,,,,
47,-,Simo Salminen,Rotestilaulu,-,47,1,,,,
48,-,Suldaan Seeraar,Aamina,-,48,1,,,,
49,-,Kolmas Nainen,Tästä Asti Aikaa,-,6,11,,,,
50,down,De Gamler,Sun Is Up,31,6,8,,,,
51,-,The Dead South,In Hell I'll Be in Good Company,-,17,7,,,,
52,up,De Gamler,Look at Your Boy,57,6,10,,,,
53,-,Agit-Prop,Oppimisen Ylistys,-,53,1,,,,
54,-,Pertti Metsärinne yhtyeineen,Hirvenmetsästys,-,54,1,,,,
55,-,Agit-Prop,Olen Kommunisti,-,55,1,,,,
56,down,Prywas,Spank,23,17,4,,,,
57,down,Mansow,Shoken Dark,44,5,10,,,,
58,-,Agit-Prop,Allendelle,-,58,1,,,,
59,-,MON,大悲咒心咒,-,59,1,,,,
60,-,Prywas,Hands Up for Peace,-,10,3,,,,
61,up,Fireboy DML,Vibration,99,14,17,,,,
62,-,Kirka,Varrella Virran (Down By the River),-,62,1,,,,
63,-,Agit-Prop,Kahden Laulu,-,63,1,,,,
64,down,De Gamler,Bingo Bong,50,16,7,,,,
65,up,Hang Massive,Warmth of the Sun's Rays,81,65,3,,,,
66,up,Fortuna,Durme Durme,76,26,8,,,,
67,-,Popeda,Matkalla Alabamaan,-,8,3,,,,
68,up,Prywas,Mandy Iran,93,15,4,,,,
69,up,Mansow,Extreme Low,79,11,8,,,,
70,-,Harri Saksala,"Hips, Hups Ja Nuokku",-,17,13,,,,
71,up,Rickjoeallan,Safe the Yard,71,22,10,,,,
72,-,King Promise,Sisa,-,72,1,,,,
73,-,J. Karjalainen & Mustat Lasit,Hän,-,11,8,,,,
74,-,Leevi and the Leavings,Itkisitkö Onnesta?,-,13,1,,,,
75,-,Korede Bello,Do Like That,-,47,4,,,,
76,down,Prywas,Ryan,39,25,4,,,,
77,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,28,9,,,,
78,-,Basim Karbalaei,Haya 'Alal 'Azaa',-,78,1,,,,
79,down,Prywas,Karma Man,51,5,4,,,,
80,-,Kengurumeininki,Unentuoja,-,16,12,,,,
81,down,Mansow,Aderall Blink,17,13,9,,,,
82,down,Rickjoeallan,Engine,6,6,8,,,,
83,-,Nelja Ruusua,Missä Vaan,-,29,4,,,,
84,down,Irma Tapio,"Aa, Aa Allin Lasta",83,10,20,,,,
85,-,Vesa-Matti Loiri,Nocturne,-,5,18,,,,
86,-,Taikapeili,Yö Höyhensaarilla,-,6,16,,,,
87,-,Basim Karbalaei,Ma'thoor,-,87,1,,,,
88,down,Mansow,Xanny 56,24,12,9,,,,
89,down,Mirjam Helin,Lapin Äidin Kehtolaulu,86,7,18,,,,
90,-,Pikku G,Romeo Ja Julia Original,-,11,9,,,,
91,down,De Gamler,The Voice,12,12,9,,,,
92,down,Rickjoeallan,Track In In In In,8,8,9,,,,
93,up,Saukki & Oravat,Pikkuoravien Tuutulaulu,97,6,14,,,,
94,-,Marysa,Fotu (feat. Atim),-,94,1,,,,
95,-,Maher Zain,My Little Girl (Vocals Only - No Music) [feat. Aya Zain],-,95,1,,,,
96,down,Prywas,Save and Sound,55,22,5,,,,
97,down,Prywas,Royson Track,40,9,4,,,,
98,down,Mansow,Xeudo Dance,38,14,9,,,,
99,down,De Gamler,Braked and Broke,67,16,9,,,,
100,-,Puolikuu,Ota Minut Nyt,-,52,1,,,,
