Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,4,1,13,,,,
2,down,Haloo Helsinki!,Maailman Toisella Puolen,1,1,13,,,,
3,up,Burna Boy,On the Low,3,1,13,,,,
4,up,Burna Boy,Anybody,9,4,12,,,,
5,up,Burna Boy,Ye,6,1,13,,,,
6,-,Brita Koivunen,Unihiekkaa,-,2,11,,,,
7,up,Haloo Helsinki!,Jos Mun Pokka Pettää,7,2,13,,,,
8,up,Ismo Alanko,Taiteilijaelämää,52,8,11,,,,
9,-,Joeboy,Baby,-,9,6,,,,
10,up,Juice Leskinen,Musta Aurinko Nousee,22,3,12,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,13,,,,
12,down,Irma Tapio,"Aa, Aa Allin Lasta",10,10,9,,,,
13,up,Tapio Rautavaara,Sininen Uni,14,2,12,,,,
14,up,Eveliina Pokela,Kehtolaulu,80,11,9,,,,
15,down,Nick Box,Slow Fall,12,12,5,,,,
16,down,PMMP,Joutsenet,11,2,13,,,,
17,-,Mikael Gabriel,Sä Olit Oikees,-,15,4,,,,
18,-,Lady Donli,Cash,-,18,1,,,,
19,up,Popeda,Tahdotko Mut Tosiaan,30,5,9,,,,
20,up,Vesa-Matti Loiri,Lapin Kesä,45,2,10,,,,
21,up,Burna Boy,African Giant,76,5,4,,,,
22,up,Mirjam Helin,Lapin Äidin Kehtolaulu,40,7,8,,,,
23,-,Burna Boy,Wetin Man Go Do,-,17,8,,,,
24,up,Burna Boy,Secret (feat. Jeremih & Serani),89,23,8,,,,
25,down,Burna Boy,Money Play,18,8,6,,,,
26,down,Kaseva,Tyhjää,20,18,10,,,,
27,down,Burna Boy,Gum Body (feat. Jorja Smith),5,4,12,,,,
28,up,Harri Saksala,"Hips, Hups Ja Nuokku",69,17,7,,,,
29,up,Neon 2,Kemiaa,78,11,5,,,,
30,-,Qusai,Father,-,8,1,,,,
31,up,Jyrki Seppä,Peikkoäidin Kehtolaulu,86,13,5,,,,
32,-,Koffi Olomide,Papa Ngwasuma,-,32,1,,,,
33,down,Paula Koivuniemi,Aikuinen Nainen,32,7,9,,,,
34,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",24,16,8,,,,
35,up,Mr Eazi & Tyga,Tony Montana,47,9,11,,,,
36,-,Joeboy,Beginning,-,32,8,,,,
37,-,Mayorkun,Geng,-,31,1,,,,
38,up,Fireboy DML,Vibration,54,14,6,,,,
39,up,Irma Tapio,"Tuu, Tuu Tupakkarulla",71,9,7,,,,
40,down,Anneli Saaristo,Tiitiäisen Tuutulaulu,31,9,8,,,,
41,-,Fally Ipupa,Aime-moi,-,41,1,,,,
42,-,Ajeet Kaur,Maha Mrityunjai,-,42,1,,,,
43,down,Joeboy,All For You,36,36,5,,,,
44,down,Rauli Badding Somerjoki,Ikkunaprinsessa,38,11,3,,,,
45,up,Kengurumeininki,Unentuoja,65,16,6,,,,
46,-,GoBi OnE,Jam Jam Twenty Two Plus Eight,-,23,7,,,,
47,-,Lionella,End of the Pier,-,10,6,,,,
48,-,Ralledermacher,World Fance Daylight,-,18,1,,,,
49,-,Ralledermacher,"Dance in Rain, Fire and Work",-,34,1,,,,
50,-,Danny Kay,Too Many People in This House,-,25,5,,,,
51,-,Ralledermacher,Trance Overview Daylight,-,51,2,,,,
52,-,Frederik,Tsingis Khan (Dschingis Khan),-,45,1,,,,
53,-,Eugy,Hold Me Down (feat. Wavy the Creator),-,53,1,,,,
54,down,Rema,Lady,50,9,11,,,,
55,-,Burna Boy,Spiritual,-,51,2,,,,
56,-,Zimbiana,Domboshawa,-,37,4,,,,
57,-,Овсянкин & Смешарик,Сельская дискотека (Главхит),-,57,1,,,,
58,-,Fally Ipupa,Associé,-,58,1,,,,
59,up,Burna Boy,Dangote,62,8,9,,,,
60,down,Popeda,Kakskytä Centtiä,35,13,7,,,,
61,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,28,6,,,,
62,up,Pikku G,Romeo Ja Julia Original,95,11,3,,,,
63,-,J. Karjalainen & Mustat Lasit,Hän,-,11,7,,,,
64,down,Burna Boy,Omo,13,13,9,,,,
65,-,Dawit Tsige,Yene Zema,-,65,1,,,,
66,-,Mirela Stan & Anneli Saaristo,Sokean Lapsen Uni,-,25,3,,,,
67,-,Rema,Dumebi,-,22,8,,,,
68,-,Brita Koivunen,Äiti Se Laulavi Lapselleen,-,18,3,,,,
69,-,ROARY,Being,-,22,5,,,,
70,down,Burna Boy,Killin Dem (feat. Zlatan),29,29,7,,,,
71,-,Ismo Alanko Säätiö,Rakkaus On Ruma Sana,-,71,1,,,,
72,-,Ralledermacher,Allrounder Easy Inn,-,43,2,,,,
73,-,Burna Boy,Pull Up,-,11,8,,,,
74,down,Vesa-Matti Loiri,Elegia,68,7,9,,,,
75,-,Laulupuu,Pilvien Paimen,-,24,4,,,,
76,-,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),-,22,2,,,,
77,-,Fally Ipupa,Maria PM,-,31,3,,,,
78,-,Tapani Kansa,R-A-K-A-S,-,6,9,,,,
79,down,Anna-Kaisa Liedes,Sallin Keinulaulu,59,14,4,,,,
80,down,Larry Gaaga,Low (feat. Wizkid),39,39,3,,,,
81,-,Joeboy & Mayorkun,Don't Call Me Back,-,21,10,,,,
82,-,Ralledermacher,Wheels of Ready,-,53,1,,,,
83,down,Burna Boy,Gbona,43,8,11,,,,
84,-,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",-,5,6,,,,
85,up,Liverpool,We Are Stone (feat. Jessica Kahn),97,12,6,,,,
86,down,Vesa-Matti Loiri,Nocturne,55,5,12,,,,
87,down,Kipparikvartetti,Sairas Karhunpoika,34,8,9,,,,
88,-,Nelja Ruusua,Valuva Taivas,-,17,5,,,,
89,-,Ralledermacher,Medical Overview,-,39,1,,,,
90,down,PMMP,Rusketusraidat,37,1,9,,,,
91,-,Fally Ipupa,A Flyé,-,65,1,,,,
92,-,J. Karjalainen & Mustat Lasit,Oi Mikä Ihana Ilta,-,34,8,,,,
93,-,Tiuku Tuuliala,Loppulaulu,-,6,3,,,,
94,-,Ralledermacher,Drowning Inn,-,46,1,,,,
95,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),74,74,4,,,,
96,-,Dawit Tsige,Wude Wude,-,96,1,,,,
97,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,77,2,,,,
98,-,Dawit Tsige,Aschilosh,-,98,1,,,,
99,-,Juice Leskinen & Mikko Alatalo,3.30,-,39,1,,,,
100,-,Ismo Alanko Säätiö,Tuulipuvun Tuolla Puolen,-,100,1,,,,
