Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,2,1,34,,,,
2,up,Kaija Koo,Tinakenkätyttö,6,1,164,,,,
3,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,1,1,41,,,,
4,up,Haloo Helsinki!,Maailman Toisella Puolen,9,1,160,,,,
5,up,Manu Chao,Me Gustas Tu,13,1,67,,,,
6,up,Haloo Helsinki!,Jos Mun Pokka Pettää,15,2,147,,,,
7,up,Rema,Calm Down,14,2,47,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,6,,,,
9,up,Ayra Starr,Rush,20,1,16,,,,
10,up,Wizkid,2 Sugar (feat. Ayra Starr),24,2,8,,,,
11,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),4,3,25,,,,
12,up,Juice Leskinen,Musta Aurinko Nousee,29,3,144,,,,
13,down,Vesa-Matti Loiri,Maa On Niin Kaunis (Härlig Är Jorden),5,5,21,,,,
14,up,Victony,Soweto,27,6,17,,,,
15,up,Fireboy DML,Bandana,28,6,25,,,,
16,up,Omah Lay,soso,30,7,23,,,,
17,down,Vesa-Matti Loiri,Tonttu,3,2,33,,,,
18,up,PMMP,Joutsenet,31,2,131,,,,
19,up,Young Jonn,Xtra Cool,33,9,15,,,,
20,down,Vesa-Matti Loiri,"Joulun Kellot (Hiljaa, Hiljaa)",10,7,19,,,,
21,up,Kolmas Nainen,Tästä Asti Aikaa,34,5,99,,,,
22,down,Vesa-Matti Loiri,Ave Maria,17,8,22,,,,
23,up,PMMP,Rusketusraidat,36,1,120,,,,
24,up,Tapani Kansa,R-A-K-A-S,43,6,118,,,,
25,down,Vesa-Matti Loiri,Heinillä Härkien Kaukalon,16,14,14,,,,
26,up,Vesa-Matti Loiri,Lapin Kesä,26,2,119,,,,
27,up,Pheelz & Davido,Electricity,38,13,20,,,,
28,up,Haloo Helsinki!,Kuule Minua,40,8,95,,,,
29,down,Vesa-Matti Loiri,Valkea Joulu (White Christmas),12,9,18,,,,
30,down,Vesa-Matti Loiri,Nocturne,25,5,107,,,,
31,up,Bayanni,Ta Ta Ta,41,23,3,,,,
32,up,Bella Shmurda & Omah Lay,Put It in (Philo),44,8,15,,,,
33,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,1,69,,,,
34,down,Vesa-Matti Loiri,"Jouluyö, Juhlayö (Stille Nacht, Heilige Nacht)",18,11,18,,,,
35,up,hamYai,Jungle People,49,8,85,,,,
36,down,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,11,4,27,,,,
37,up,Wizkid,Money & Love,48,6,9,,,,
38,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",46,6,32,,,,
39,up,Moe idriss,Sza (Big Boys),68,39,2,,,,
40,down,Antti Tuisku,Lämmin Lumi Peittää Maan,7,1,30,,,,
41,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",51,22,8,,,,
42,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),90,1,55,,,,
43,up,Irina,Pokka,69,1,100,,,,
44,up,Popeda,Kellot Lyö,57,5,66,,,,
45,down,Vesa-Matti Loiri,Kolmen Kuninkaan Marssi,19,12,15,,,,
46,up,Wizkid,Wow (feat. Skepta & Naira Marley),74,10,8,,,,
47,up,J. Karjalainen & Mustat Lasit,Hän,59,11,46,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,50,1,136,,,,
49,down,Vesa-Matti Loiri,Silti Niin Joululta Tuntuu,23,13,14,,,,
50,down,Vesa-Matti Loiri,Enkeli Taivaan,22,9,14,,,,
51,down,Vesa-Matti Loiri,Arkihuolesi Kaikki Heitä,32,20,11,,,,
52,-,Kolmas Nainen,Hyvää Ja Kaunista,-,11,46,,,,
53,down,Katri Helena,Katson Autiota Hiekkarantaa,37,15,43,,,,
54,up,Paula Koivuniemi,Aikuinen Nainen,87,7,110,,,,
55,up,Popeda,Tahdotko Mut Tosiaan,93,5,131,,,,
56,down,Antti Tuisku,Sydämeeni Joulun Teen,21,3,22,,,,
57,down,J. Karjalainen & Mustat Lasit,Doris,54,7,31,,,,
58,up,Neon 2,Polku,99,37,12,,,,
59,up,Rauli Badding Somerjoki,Ikkunaprinsessa,62,11,52,,,,
60,up,Erkki Pohjola & The Tapiola Choir,"Joulun Kellot (Hiljaa, Hiljaa) [Softly, Softly Christmas Bells Are Chiming]",67,60,3,,,,
61,down,YL Male Voice Choir,"Jouluyö, Juhlayö - Stille Nacht, Heilige Nacht - (Silent Night, Holy Night)",56,35,7,,,,
62,-,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",-,5,68,,,,
63,up,The Candomino Choir,Valkea Joulu - White Christmas,65,63,3,,,,
64,up,Popeda,Matkalla Alabamaan,89,8,42,,,,
65,up,Jorma Hynninen & Tauno Äikää,Jubilate,78,65,2,,,,
66,-,Ismo Alanko,Taiteilijaelämää,-,8,79,,,,
67,-,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),-,17,60,,,,
68,down,Khaled,C’est la vie,42,19,42,,,,
69,-,hamYai,Meditate,-,7,76,,,,
70,-,Kaseva,Tyhjää,-,18,49,,,,
71,down,The Candomino Choir,Heinillä Härkien Kaukalon (Born In a Manger),64,38,3,,,,
72,down,Pertti Eerola,Enkeli Taivaan Lausui Näin (An Angel of the Lord),66,53,5,,,,
73,down,YL Male Voice Choir,Maa On Niin Kaunis (Härlig Är Jorden) [The Earth Is Beautiful],63,47,2,,,,
74,down,YL Male Voice Choir,"En Etsi Valtaa Loistoa - Giv Mig Ej Glans, Ej Guld, Ej Prakt (Give Me Neither Power Nor Splendour)",55,32,7,,,,
75,up,"Juha Kangas, Ostrobothnian Chamber Orchestra & Pia Freund",Varpunen Jouluaamuna (Sparven På Julmorgonen),75,42,4,,,,
76,up,Jorma Hynninen & Tauno Äikää,On Jouluyö (Sussex Carol),88,76,3,,,,
77,-,hamYai,Lotus Flower,-,6,68,,,,
78,down,"Finlandia Sinfonietta, Osmo Vänskä & Sulo Saarits",Taas Kaikki Kauniit Muistot (All Beautiful Memories),77,55,6,,,,
79,down,Mauno Kuusisto,Leivästä Enkelten (Panis Angelicus),76,30,2,,,,
80,-,Juha Vainio,Sellaista Elämä On,-,42,7,,,,
81,up,Matti Hyökki & YL Male Voice Choir,Tuo Armon Valkokyyhky (Maria-laulu 1500-luvulta),84,70,2,,,,
82,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,28,41,,,,
83,down,Nelja Ruusua,Valuva Taivas,60,17,58,,,,
84,-,J. Karjalainen & Mustat Lasit,Mä Meen,-,20,30,,,,
85,down,Wizkid,Essence,83,1,97,,,,
86,-,hamYai,Cobra Awakens,-,3,73,,,,
87,down,Jaakko Ryhänen,Arkihuolesi Kaikki Heitä (Cast Off Thy Everyday Cares),79,56,4,,,,
88,-,Omah Lay,bend you,-,23,6,,,,
89,-,Fan Noise,Soothing Box Fan,-,34,10,,,,
90,down,Burna Boy,Kilometre,81,3,45,,,,
91,down,Mauno Kuusisto,Joululaulu,70,70,2,,,,
92,down,Burna Boy,Way Too Big,73,2,41,,,,
93,-,Neon 2,Kemiaa,-,11,60,,,,
94,-,hamYai,See You Again,-,8,72,,,,
95,-,hamYai,Welcome,-,4,71,,,,
96,-,Gipsy Kings,Bamboleo,-,13,48,,,,
97,down,Mauno Kuusisto,Mä Kanssa Enkelten,95,95,2,,,,
98,down,YL Male Voice Choir,Jouluyönä,80,80,2,,,,
99,-,hamYai,Monkey Dancing,-,9,80,,,,
100,-,hamYai,Drunken Master,-,11,78,,,,
