Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,19,,,,
2,up,Kaija Koo,Tinakenkätyttö,3,1,114,,,,
3,up,Joeboy,Alcohol,4,3,16,,,,
4,up,Haloo Helsinki!,Maailman Toisella Puolen,5,1,110,,,,
5,up,1da Banton,No Wahala,10,3,7,,,,
6,down,Fireboy DML,Peru,2,2,23,,,,
7,up,Tapio Rautavaara,Sininen Uni,7,2,84,,,,
8,up,Haloo Helsinki!,Jos Mun Pokka Pettää,9,2,98,,,,
9,down,Wizkid,Essence,6,1,50,,,,
10,down,Brita Koivunen,Unihiekkaa,8,2,86,,,,
11,up,NIGEE,INDEE (Percussion Loop),22,3,25,,,,
12,up,Rogue Rodney,Like Music,16,5,25,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,86,,,,
14,down,Irma Tapio,"Tuu, Tuu Tupakkarulla",11,9,50,,,,
15,up,PMMP,Rusketusraidat,27,1,71,,,,
16,down,Anneli Saaristo,Tiitiäisen Tuutulaulu,13,9,53,,,,
17,up,PMMP,Joutsenet,30,2,81,,,,
18,down,Eveliina Pokela,Kehtolaulu,14,11,46,,,,
19,up,Haloo Helsinki!,Kuule Minua,40,8,48,,,,
20,down,Wizkid,Mood,12,3,18,,,,
21,up,Juice Leskinen,Musta Aurinko Nousee,60,3,94,,,,
22,down,Susanna Haavisto,Unilaulu,20,12,29,,,,
23,up,Adekunle Gold & Davido,High,28,11,19,,,,
24,up,Davido & Focalistic,Champion Sound,42,15,9,,,,
25,down,Irma Tapio,"Aa, Aa Allin Lasta",15,10,51,,,,
26,-,Neljä Baritonia,Pop-Musiikkia,-,8,14,,,,
27,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],19,1,24,,,,
28,up,Taikapeili,Yö Höyhensaarilla,29,6,67,,,,
29,up,Timaya,Cold Outside (feat. Buju),38,7,12,,,,
30,up,Vesa-Matti Loiri,Lapin Kesä,32,2,74,,,,
31,up,Irina,Pokka,33,1,51,,,,
32,up,Reekado Banks,Ozumba Mbadiwe,34,22,8,,,,
33,up,Rema,Soundgasm,86,6,24,,,,
34,up,Popeda,Tahdotko Mut Tosiaan,88,5,86,,,,
35,up,Brita Koivunen,Äiti Se Laulavi Lapselleen,50,18,27,,,,
36,down,Kipparikvartetti,Sairas Karhunpoika,23,8,48,,,,
37,up,Paula Koivuniemi,Aikuinen Nainen,41,7,64,,,,
38,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),69,22,2,,,,
39,down,Ville Tomminen,A Una Rosa,35,18,2,,,,
40,-,Popeda,Kakskytä Centtiä,-,13,48,,,,
41,up,Jyrki Seppä,Peikkoäidin Kehtolaulu,43,13,30,,,,
42,down,Mikko Alatalo,Pikku Jennin Uni,25,18,48,,,,
43,-,Rema,Dumebi,-,22,16,,,,
44,down,Kengurumeininki,Unentuoja,39,16,36,,,,
45,up,Anna-Kaisa Liedes,Sallin Keinulaulu,46,14,33,,,,
46,down,Harri Saksala,"Hips, Hups Ja Nuokku",17,17,39,,,,
47,down,Saukki & Oravat,Pikkuoravien Tuutulaulu,18,6,55,,,,
48,up,Kolmas Nainen,Tästä Asti Aikaa,72,5,52,,,,
49,up,Laulupuu,Pilvien Paimen,68,24,24,,,,
50,up,Manu Chao,Me Gustas Tu,62,1,24,,,,
51,down,Ville Tomminen,A Rose Revisited,36,19,2,,,,
52,down,Султан Лагучев,Между нами война,26,26,2,,,,
53,-,Yoga for Two,Revelation in F,-,53,9,,,,
54,down,Султан Лагучев,Горький вкус,47,1,34,,,,
55,-,PEKKA STRENG & Tasavallan Presidentti,Sisältäni Portin Löysin,-,55,1,,,,
56,-,Vesa-Matti Loiri,Nocturne,-,5,66,,,,
57,-,Wizkid,Steady,-,8,8,,,,
58,down,Mirela Stan & Anneli Saaristo,Sokean Lapsen Uni,49,25,26,,,,
59,-,Tapani Kansa,R-A-K-A-S,-,6,70,,,,
60,-,Yoga for Two,Abiss in C,-,22,8,,,,
61,-,J. Karjalainen & Mustat Lasit,Mä Meen,-,20,17,,,,
62,up,Yoga for Two,Mantra Drums in G,73,28,10,,,,
63,-,Akwaboah,Obiaa (feat. Cina Soul),-,63,1,,,,
64,down,J. Karjalainen & Mustat Lasit,Hän,51,11,18,,,,
65,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,58,29,4,,,,
66,-,LADIPOE & Buju,Feeling,-,14,20,,,,
67,down,Tiuku Tuuliala,Loppulaulu,31,6,42,,,,
68,down,Mirjam Helin,Lapin Äidin Kehtolaulu,21,7,52,,,,
69,-,Omar Hisham,Surah Maryam (Be Heaven),-,17,9,,,,
70,-,Joseph Christ,Under a Palm Tree,-,31,12,,,,
71,down,AV,Big Thug Boys,44,23,12,,,,
72,-,Rema,Corny,-,38,3,,,,
73,-,Rema,Bad Commando,-,73,1,,,,
74,-,Yoga for Two,Abiss in D,-,20,12,,,,
75,-,Leevi and the Leavings,Itkisitkö Onnesta?,-,13,10,,,,
76,up,Yoga for Two,Deep Arctic in G,89,52,13,,,,
77,-,Don Ho,Moonlight Lady,-,77,1,,,,
78,up,Khaled,C’est la vie,83,19,14,,,,
79,down,Joseph Christ,The Bell Ringer,56,21,13,,,,
80,-,"Jaylon, Djwalz & DJ Hol Up",My Darling (feat. minz & toni dada),-,80,1,,,,
81,-,Nelja Ruusua,Valuva Taivas,-,17,21,,,,
82,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),80,58,5,,,,
83,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,5,21,,,,
84,-,Rema,Lady,-,9,13,,,,
85,-,Ismo Alanko,Taiteilijaelämää,-,8,45,,,,
86,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,11,11,,,,
87,-,Joseph Christ,First Movement Break,-,43,10,,,,
88,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,17,10,,,,
89,-,J. Karjalainen & Mustat Lasit,Oi Mikä Ihana Ilta,-,34,19,,,,
90,-,J. Karjalainen & Mustat Lasit,Merenneitoni Ja Minä,-,44,7,,,,
91,-,Juls & Fireboy DML,Intentionally,-,91,1,,,,
92,-,Burna Boy,Real Life (feat. Stormzy),-,1,17,,,,
93,down,Gipsy Kings,Bamboleo,79,13,22,,,,
94,-,Joseph Christ,Al Mattino,-,13,13,,,,
95,-,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),-,22,7,,,,
96,-,Yoga for Two,Tantric Move in C,-,27,8,,,,
97,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",81,5,25,,,,
98,down,Joseph Christ,Card and Flower,94,38,9,,,,
99,-,Yoga for Two,Tantric Move in E,-,25,8,,,,
100,-,Katri Helena,Katson Autiota Hiekkarantaa,-,15,15,,,,
