Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,26,,,,
2,up,Kaija Koo,Tinakenkätyttö,3,1,90,,,,
3,down,Haloo Helsinki!,Maailman Toisella Puolen,2,1,86,,,,
4,up,PMMP,Rusketusraidat,4,1,49,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),19,1,27,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,8,2,55,,,,
7,up,Juice Leskinen,Musta Aurinko Nousee,11,3,72,,,,
8,up,Irina,Pokka,22,1,36,,,,
9,-,Vladimir Vissotsky,Le Silence blanc,-,3,17,,,,
10,up,Brita Koivunen,Unihiekkaa,28,2,70,,,,
11,down,Haloo Helsinki!,Kuule Minua,10,8,28,,,,
12,up,Laycon,Verified (feat. Mayorkun),53,3,13,,,,
13,-,Laycon,All over Me,-,8,12,,,,
14,up,Rema,Soundgasm,14,6,8,,,,
15,-,Laycon,God Body,-,9,12,,,,
16,-,Laycon,Wagwan,-,10,12,,,,
17,-,Laycon,...And so She Spoke...,-,7,12,,,,
18,down,Tapio Rautavaara,Sininen Uni,9,2,65,,,,
19,-,NIGEE,INDEE (Percussion Loop),-,3,1,,,,
20,-,Manu Chao,Me Gustas Tu,-,1,16,,,,
21,up,Laycon,Kele (feat. Joeboy),69,6,13,,,,
22,down,Paula Koivuniemi,Aikuinen Nainen,12,7,46,,,,
23,up,Kolmas Nainen,Tästä Asti Aikaa,26,5,35,,,,
24,-,Rogue Rodney,Like Music,-,5,1,,,,
25,-,Laycon,Jeje (feat. Terri),-,5,12,,,,
26,down,Popeda,Kakskytä Centtiä,13,13,34,,,,
27,-,Laycon,Bam Bam,-,6,12,,,,
28,down,Vesa-Matti Loiri,Nocturne,7,5,53,,,,
29,-,Laycon,Fall for Me (feat. YKB),-,11,12,,,,
30,-,Laycon,Want You Back (feat. Teni),-,5,12,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,69,,,,
32,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,45,,,,
33,-,Laycon,...And so They Spoke...,-,3,12,,,,
34,-,Laycon,My Lane,-,4,12,,,,
35,down,Popeda,Tahdotko Mut Tosiaan,18,5,65,,,,
36,-,Yakivna,Hold My Hand,-,36,1,,,,
37,-,Kipparikvartetti,Sairas Karhunpoika,-,8,36,,,,
38,up,Султан Лагучев,Горький вкус,90,1,23,,,,
39,up,Yakivna,You Are My Rock,68,39,2,,,,
40,down,Tapani Kansa,R-A-K-A-S,17,6,57,,,,
41,up,Mirjam Helin,Lapin Äidin Kehtolaulu,73,7,38,,,,
42,up,Eveliina Pokela,Kehtolaulu,81,11,31,,,,
43,up,Taikapeili,Yö Höyhensaarilla,83,6,52,,,,
44,-,Yakivna,Your Love Is So Strong,-,44,1,,,,
45,-,Mikko Alatalo,Pikku Jennin Uni,-,18,34,,,,
46,down,Haloo Helsinki!,Jos Mun Pokka Pettää,20,2,75,,,,
47,-,Olamide,Infinity (feat. Omah Lay),-,4,26,,,,
48,-,Ismo Alanko,Taiteilijaelämää,-,8,32,,,,
49,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),85,17,20,,,,
50,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),15,15,20,,,,
51,-,Yakivna,Be My Wing,-,51,1,,,,
52,-,Buju,Outside,-,30,5,,,,
53,up,Khaled,C’est la vie,70,19,8,,,,
54,down,Yakivna,I Worship,40,40,2,,,,
55,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,12,15,,,,
56,-,Marita Taavitsainen,André,-,30,9,,,,
57,-,J. Karjalainen & Mustat Lasit,Kolme Cowboyta,-,41,5,,,,
58,-,Burna Boy,Kilometre,-,3,12,,,,
59,-,J. Karjalainen & Mustat Lasit,Mä Meen,-,20,13,,,,
60,down,PMMP,Joutsenet,5,2,58,,,,
61,-,Ripsipiirakka,Maailma Tuntuu Pahalta,-,61,1,,,,
62,up,Irma Tapio,"Tuu, Tuu Tupakkarulla",91,9,31,,,,
63,-,Irma Tapio,"Aa, Aa Allin Lasta",-,10,37,,,,
64,-,Lea Laven,"Ei Oo, Ei Tuu",-,27,5,,,,
65,-,J. Karjalainen & Mustat Lasit,Oi Mikä Ihana Ilta,-,34,13,,,,
66,-,Anneli Saaristo,Tiitiäisen Tuutulaulu,-,9,40,,,,
67,-,Joao Gilberto,Chega de Saudade,-,43,3,,,,
68,-,Rauli Badding Somerjoki,Ikkunaprinsessa,-,11,14,,,,
69,-,J. Karjalainen & Mustat Lasit,Merenneitoni Ja Minä,-,44,3,,,,
70,up,Yakivna,Melt Me Down,99,70,2,,,,
71,-,Nelja Ruusua,Missä Vaan,-,29,9,,,,
72,-,J. Karjalainen & Mustat Lasit,Ankkurinappi,-,11,6,,,,
73,up,J. Karjalainen & Mustat Lasit,Hän,78,11,12,,,,
74,-,Rogue Rodney,He Want to Drink Rum,-,6,1,,,,
75,down,Juha Vainio,Matkalla Pohjoiseen,36,36,5,,,,
76,-,L.A.X,Sempe,-,44,1,,,,
77,down,Katri Helena,Katson Autiota Hiekkarantaa,42,15,10,,,,
78,down,Yakivna,Endless Love,27,27,2,,,,
79,-,Juha Vainio,Pankinjohtajan Vapaailta,-,79,1,,,,
80,-,Juice Leskinen,Olipa Kerran,-,80,2,,,,
81,-,Aarne Tenkanen,Hemaisevan Seksikäs Pörröpää,-,19,3,,,,
82,-,Laulupuu,Pilvien Paimen,-,24,15,,,,
83,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,31,6,,,,
84,down,Popeda,Matkalla Alabamaan,75,8,10,,,,
85,-,Anna-Kaisa Liedes,Sallin Keinulaulu,-,14,24,,,,
86,-,Aarne Tenkanen,Edestä Ja Takaa,-,34,6,,,,
87,-,Korede Bello,Do Like That,-,47,7,,,,
88,-,Kengurumeininki,Unentuoja,-,16,24,,,,
89,-,Ismo Alanko Säätiö,Nokian Takana,-,89,1,,,,
90,-,Maarit,Jäätelökesä,-,25,7,,,,
91,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,45,3,,,,
92,-,Harri Saksala,"Hips, Hups Ja Nuokku",-,17,26,,,,
93,-,Deva Premal,Tumare Darshan,-,93,1,,,,
94,-,Susanna Haavisto,Unilaulu,-,12,15,,,,
95,down,LADIPOE & Buju,Feeling,94,14,8,,,,
96,down,Joseph Christ,In the Shade of Our Tree,92,44,5,,,,
97,-,Nelja Ruusua,Juppihippipunkkari,-,11,1,,,,
98,down,J. Karjalainen & Mustat Lasit,Doris,59,7,7,,,,
99,-,Kaija Koo,Isä,-,43,4,,,,
100,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,15,5,,,,
