Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,75,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,79,,,,
3,up,PMMP,Rusketusraidat,20,1,38,,,,
4,up,Wizkid,Essence,46,1,15,,,,
5,up,Old Crew Partners,Blimey,22,5,2,,,,
6,up,Omnius Yarr Band,Black Spot,12,6,2,,,,
7,up,Bridge me ahoy,Tar,19,7,2,,,,
8,down,Султан Лагучев,Горький вкус,4,1,14,,,,
9,up,Juice Leskinen,Musta Aurinko Nousee,21,3,61,,,,
10,up,Omnius Yarr Band,Fire in the Hole,63,10,2,,,,
11,up,Yoga for Two,Mantra Drums in A,71,11,2,,,,
12,-,Old Crew Partners,Chase Gun,-,12,1,,,,
13,down,Laycon,Verified (feat. Mayorkun),9,3,2,,,,
14,-,Omnius Yarr Band,Cutlass,-,14,1,,,,
15,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),10,1,12,,,,
16,up,Bridge me ahoy,Spyglass,61,16,2,,,,
17,up,Omnius Yarr Band,Duffle,73,17,2,,,,
18,down,Laycon,Kele (feat. Joeboy),16,6,2,,,,
19,down,Laycon,All over Me,11,8,2,,,,
20,-,Pirate Cove Band,Sea Legs,-,20,1,,,,
21,up,hamYai,Cobra Awakens,93,3,38,,,,
22,-,Yoga for Two,Deep Arctic in A,-,22,1,,,,
23,up,hamYai,Meditate,78,7,36,,,,
24,-,Joseph Christ,Wolf's Pass,-,24,6,,,,
25,down,Laycon,Fall for Me (feat. YKB),13,11,2,,,,
26,-,Omnius Yarr Band,Pieces of Eight,-,26,1,,,,
27,-,Vesa-Matti Loiri,Nocturne,-,5,43,,,,
28,-,Yoga for Two,Revelation in B,-,28,2,,,,
29,down,Laycon,Wagwan,17,10,2,,,,
30,-,Omnius Yarr Band,Peg Leg,-,30,1,,,,
31,-,Old Crew Partners,Run a Rig,-,31,1,,,,
32,-,Omnius Yarr Band,Heave Ho,-,32,1,,,,
33,-,Old Crew Partners,Landlubber,-,33,1,,,,
34,-,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),-,17,14,,,,
35,down,Irina,Pokka,23,1,27,,,,
36,-,Pirate Cove Band,Walk the Plank,-,36,1,,,,
37,-,Ridge Water Band,Privateer,-,37,1,,,,
38,down,Laycon,Bam Bam,6,6,2,,,,
39,-,Omnius Yarr Band,Mutiny,-,39,1,,,,
40,down,Laycon,Jeje (feat. Terri),7,5,2,,,,
41,up,Bridge me ahoy,Weigh,51,41,2,,,,
42,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,2,65,,,,
43,-,Old Crew Partners,Dance the Hempen Jig,-,43,1,,,,
44,-,Scallyaro,Rum,-,36,1,,,,
45,-,Bridge me ahoy,Biscuit,-,45,1,,,,
46,down,Pirate Cove Band,Swashbuckler,40,40,2,,,,
47,-,Gipsy Kings,Bamboleo,-,13,9,,,,
48,down,Laycon,...And so They Spoke...,8,3,2,,,,
49,-,Bridge me ahoy,Anchor,-,49,1,,,,
50,-,Yoga for Two,Deep Arctic in F,-,22,2,,,,
51,down,Burna Boy,Kilometre,3,3,3,,,,
52,down,Laycon,...And so She Spoke...,15,7,2,,,,
53,down,Pirate Cove Band,Head,24,24,2,,,,
54,up,Old Crew Partners,Bounty,70,54,2,,,,
55,-,Yoga for Two,Tantric Move in A,-,30,1,,,,
56,-,Old Crew Partners,Manowar,-,56,1,,,,
57,-,Yoga for Two,Mantra Drums in D,-,21,4,,,,
58,up,Omnius Yarr Band,Rigging,99,58,2,,,,
59,down,Laycon,Want You Back (feat. Teni),5,5,2,,,,
60,-,Joseph Christ,River Suite: VII Delta,-,32,3,,,,
61,-,Omnius Yarr Band,Savvy,-,61,1,,,,
62,-,Bridge me ahoy,Yellow Jack,-,62,1,,,,
63,up,Bridge me ahoy,Ye,76,63,2,,,,
64,-,Yoga for Two,Tantric Move in E,-,25,1,,,,
65,-,Joseph Christ,Card and Flower,-,38,2,,,,
66,-,Old Crew Partners,Avast Ye,-,66,1,,,,
67,-,Bridge me ahoy,Swab,-,67,1,,,,
68,-,Omnius Yarr Band,Scallywag,-,68,1,,,,
69,down,Laycon,God Body,18,9,2,,,,
70,down,Bridge me ahoy,Strike Colors,53,53,2,,,,
71,down,Bridge me ahoy,Mainbrace,59,44,2,,,,
72,-,Lonely Mindman,Descendants,-,34,7,,,,
73,-,Lonely Mindman,Life,-,41,4,,,,
74,-,Yoga for Two,Abiss in G,-,17,1,,,,
75,up,hamYai,Monkey Dancing,95,9,39,,,,
76,-,Bridge me ahoy,Caulk,-,65,1,,,,
77,-,Joseph Christ,Odd & Even,-,28,1,,,,
78,-,Pirate Cove Band,Old Salt,-,78,1,,,,
79,-,Yoga for Two,Mantra Drums in C,-,44,3,,,,
80,-,Dropplet Crew,Bilge,-,80,1,,,,
81,-,Bridge me ahoy,Wench,-,52,1,,,,
82,down,Laycon,My Lane,14,4,2,,,,
83,-,Juice Leskinen & Mikko Alatalo,3.30,-,39,2,,,,
84,-,Pirate Cove Band,Lilyliverd,-,84,1,,,,
85,-,Joseph Christ,The Bell Ringer,-,21,3,,,,
86,down,Yoga for Two,Abiss in F,56,20,3,,,,
87,-,Yoga for Two,Revelation in G,-,19,3,,,,
88,down,Maneteeroy,Jolly Roger,25,25,2,,,,
89,-,Yoga for Two,Mantra Drums in E,-,31,2,,,,
90,-,Taiska,Haltin Häät,-,57,2,,,,
91,down,hamYai,Drunken Master,67,11,39,,,,
92,-,Yoga for Two,Tantric Move in D,-,26,1,,,,
93,-,Joseph Christ,Al Mattino,-,13,3,,,,
94,-,Yoga for Two,Revelation in E,-,19,3,,,,
95,down,Joseph Christ,Pentatonic,50,30,4,,,,
96,down,hamYai,See You Again,27,8,35,,,,
97,-,Ridge Water Band,Blow the Man Down,-,97,1,,,,
98,down,hamYai,Relax,86,7,36,,,,
99,-,Joseph Christ,One in a Million,-,20,3,,,,
100,down,Lonely Mindman,Ogres,30,30,4,,,,
