Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,3,1,74,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,78,,,,
3,up,Burna Boy,Kilometre,12,3,2,,,,
4,up,Султан Лагучев,Горький вкус,30,1,13,,,,
5,-,Laycon,Want You Back (feat. Teni),-,5,1,,,,
6,-,Laycon,Bam Bam,-,6,1,,,,
7,-,Laycon,Jeje (feat. Terri),-,5,1,,,,
8,-,Laycon,...And so They Spoke...,-,3,1,,,,
9,-,Laycon,Verified (feat. Mayorkun),-,3,1,,,,
10,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),1,1,11,,,,
11,-,Laycon,All over Me,-,8,1,,,,
12,-,Omnius Yarr Band,Black Spot,-,6,1,,,,
13,-,Laycon,Fall for Me (feat. YKB),-,11,1,,,,
14,-,Laycon,My Lane,-,4,1,,,,
15,-,Laycon,...And so She Spoke...,-,7,1,,,,
16,-,Laycon,Kele (feat. Joeboy),-,6,1,,,,
17,-,Laycon,Wagwan,-,10,1,,,,
18,-,Laycon,God Body,-,9,1,,,,
19,-,Bridge me ahoy,Tar,-,7,1,,,,
20,down,PMMP,Rusketusraidat,19,1,37,,,,
21,down,Juice Leskinen,Musta Aurinko Nousee,7,3,60,,,,
22,-,Old Crew Partners,Blimey,-,5,1,,,,
23,down,Irina,Pokka,18,1,26,,,,
24,-,Pirate Cove Band,Head,-,24,1,,,,
25,-,Maneteeroy,Jolly Roger,-,25,1,,,,
26,-,Old Crew Partners,Hornswaggle,-,26,1,,,,
27,down,hamYai,See You Again,26,8,34,,,,
28,up,Lonely Mindman,Visiting,49,13,5,,,,
29,down,PMMP,Joutsenet,25,2,49,,,,
30,up,Lonely Mindman,Ogres,52,30,3,,,,
31,-,Old Crew Partners,Feed the Fish,-,31,1,,,,
32,-,Scallyaro,Red Ensign,-,32,1,,,,
33,-,Blaqbonez,Okwaraji,-,33,1,,,,
34,-,Lonely Mindman,Without,-,34,6,,,,
35,-,Olamide,Infinity (feat. Omah Lay),-,4,22,,,,
36,-,Pirate Cove Band,Sink Me,-,36,1,,,,
37,-,Joseph Christ,Gli Occhi Blu,-,24,2,,,,
38,-,Rema,Bounce,-,23,6,,,,
39,-,Manu Chao,Me Gustas Tu,-,1,11,,,,
40,-,Pirate Cove Band,Swashbuckler,-,40,1,,,,
41,down,Fredi,Avaa Sydämesi Mulle,17,17,3,,,,
42,-,Pirate Cove Band,Jacobs Ladder,-,42,1,,,,
43,-,Sweet Medicine,I Love the Night,-,9,12,,,,
44,-,Joseph Christ,In the Shade of Our Tree,-,44,2,,,,
45,-,Ridge Water Band,Harties,-,34,1,,,,
46,down,Wizkid,Essence,14,1,14,,,,
47,-,Dropplet Crew,Give No Quarter,-,19,1,,,,
48,up,Lonely Mindman,Silver,85,25,5,,,,
49,-,Popeda,Matkalla Alabamaan,-,8,7,,,,
50,-,Joseph Christ,Pentatonic,-,30,3,,,,
51,-,Bridge me ahoy,Weigh,-,41,1,,,,
52,-,Yoga for Two,Abiss in E,-,28,3,,,,
53,-,Bridge me ahoy,Strike Colors,-,53,1,,,,
54,up,Wizkid,Ginger (feat. Burna Boy),71,1,20,,,,
55,-,Bridge me ahoy,Squiffy,-,51,1,,,,
56,-,Yoga for Two,Abiss in F,-,20,2,,,,
57,-,Maneteeroy,Job,-,57,1,,,,
58,down,Vesa-Matti Loiri,Lapin Kesä,21,2,45,,,,
59,-,Bridge me ahoy,Mainbrace,-,44,1,,,,
60,down,Kengurumeininki,Unentuoja,47,16,22,,,,
61,-,Bridge me ahoy,Spyglass,-,16,1,,,,
62,-,Anna-Kaisa Liedes,Sallin Keinulaulu,-,14,20,,,,
63,-,Omnius Yarr Band,Fire in the Hole,-,10,1,,,,
64,-,Yoga for Two,Deep Arctic in B,-,36,1,,,,
65,-,Joseph Christ,Common Park,-,32,1,,,,
66,-,Old Crew Partners,Cockswain,-,66,1,,,,
67,down,hamYai,Drunken Master,50,11,38,,,,
68,-,Lonely Mindman,Foes,-,68,2,,,,
69,-,Scallyaro,Sail Ahoy,-,69,1,,,,
70,-,Old Crew Partners,Bounty,-,54,1,,,,
71,-,Yoga for Two,Mantra Drums in A,-,11,1,,,,
72,-,hamYai,Lotus Flower,-,6,32,,,,
73,-,Omnius Yarr Band,Duffle,-,17,1,,,,
74,up,Lonely Mindman,The River,92,32,4,,,,
75,-,Scallyaro,Eight,-,75,1,,,,
76,-,Bridge me ahoy,Ye,-,63,1,,,,
77,down,hamYai,Welcome,61,4,35,,,,
78,down,hamYai,Meditate,34,7,35,,,,
79,-,Neljä Baritonia,Pop-Musiikkia,-,8,7,,,,
80,-,Omnius Yarr Band,Coaming,-,80,1,,,,
81,-,Dropplet Crew,"No Prey, No Pay",-,81,1,,,,
82,-,Lonely Mindman,The Ocean,-,34,3,,,,
83,-,Yoga for Two,Deep Arctic in D,-,21,2,,,,
84,-,Maneteeroy,Heave To,-,84,1,,,,
85,-,Scallyaro,Marooned,-,85,1,,,,
86,down,hamYai,Relax,83,7,35,,,,
87,-,Yoga for Two,Deep Arctic in E,-,26,2,,,,
88,-,Old Crew Partners,Ahoy,-,88,1,,,,
89,-,Maneteeroy,Ladder,-,89,1,,,,
90,-,Omnius Yarr Band,Seadog,-,90,1,,,,
91,-,Dropplet Crew,Coffer,-,91,1,,,,
92,-,Pirate Cove Band,Abaft,-,92,1,,,,
93,-,hamYai,Cobra Awakens,-,3,37,,,,
94,-,Ridge Water Band,Crows Nest,-,94,1,,,,
95,down,hamYai,Monkey Dancing,37,9,38,,,,
96,-,Yonderling,West Window,-,25,5,,,,
97,-,Bolaget,Fem Komma Tvåan,-,97,1,,,,
98,-,Scallyaro,Scourge,-,98,1,,,,
99,-,Omnius Yarr Band,Rigging,-,58,1,,,,
100,-,Maneteeroy,Keelhaul,-,100,1,,,,
