Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Haloo Helsinki!,Maailman Toisella Puolen,-,1,1,,,,
2,-,Kaija Koo,Tinakenkätyttö,-,1,1,,,,
3,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,1,,,,
4,-,Burna Boy,On the Low,-,1,1,,,,
5,-,Juice Leskinen,Musta Aurinko Nousee,-,3,1,,,,
6,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,2,1,,,,
7,-,Burna Boy,Ye,-,1,1,,,,
8,-,Burna Boy,Gbona,-,8,1,,,,
9,-,Popeda,Tahdotko Mut Tosiaan,-,5,1,,,,
10,-,Kollen,Forza (Piano),-,10,1,,,,
11,-,Burna Boy,Pull Up,-,11,1,,,,
12,-,Tartalo Music,Portal to Antumnos,-,6,1,,,,
13,-,Brita Koivunen,Unihiekkaa,-,2,1,,,,
14,-,Vesa-Matti Loiri,Lapin Kesä,-,2,1,,,,
15,-,hamYai,Jungle People,-,8,1,,,,
16,-,Antti Tuisku,Lämmin Lumi Peittää Maan,-,1,1,,,,
17,-,hamYai,See You Again,-,8,1,,,,
18,-,The Dead South,In Hell I'll Be in Good Company,-,17,1,,,,
19,-,hamYai,Relax,-,7,1,,,,
20,-,Vesa-Matti Loiri,Sydämeeni Joulun Teen,-,1,1,,,,
21,-,hamYai,Monkey Dancing,-,9,1,,,,
22,-,hamYai,Lotus Flower,-,6,1,,,,
23,-,hamYai,Cobra Awakens,-,3,1,,,,
24,-,Rema,Dumebi,-,22,1,,,,
25,-,hamYai,Drunken Master,-,11,1,,,,
26,-,hamYai,Meditate,-,7,1,,,,
27,-,PMMP,Rusketusraidat,-,1,1,,,,
28,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,28,1,,,,
29,-,Tapio Rautavaara,Sininen Uni,-,2,1,,,,
30,-,PMMP,Joutsenet,-,2,1,,,,
31,-,hamYai,Welcome,-,4,1,,,,
32,-,Manu Chao,Me Gustas Tu,-,1,1,,,,
33,-,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),-,22,1,,,,
34,-,Kipparikvartetti,Sairas Karhunpoika,-,8,1,,,,
35,-,Nelja Ruusua,Valuva Taivas,-,17,1,,,,
36,-,Saukki & Oravat,Pikkuoravien Tuutulaulu,-,6,1,,,,
37,-,Popeda,Kakskytä Centtiä,-,13,1,,,,
38,-,Eveliina Pokela,Kehtolaulu,-,11,1,,,,
39,-,Mikko Alatalo,Pikku Jennin Uni,-,18,1,,,,
40,-,Neon 2,Kemiaa,-,11,1,,,,
41,-,Juice Leskinen,Viimeinen Kylähullu,-,38,1,,,,
42,-,Irma Tapio,"Aa, Aa Allin Lasta",-,10,1,,,,
43,-,Mayorkun,Up to Something,-,13,1,,,,
44,-,Zlatan,Gbeku (feat. Burna Boy),-,21,1,,,,
45,-,Paula Koivuniemi,Aikuinen Nainen,-,7,1,,,,
46,-,Popeda,Kellot Lyö,-,5,1,,,,
47,-,Vesa-Matti Loiri,Nocturne,-,5,1,,,,
48,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,16,1,,,,
49,-,Ismo Alanko,Taiteilijaelämää,-,8,1,,,,
50,-,Taikapeili,Yö Höyhensaarilla,-,6,1,,,,
51,-,Vesa-Matti Loiri,Elegia,-,7,1,,,,
52,-,Anneli Saaristo,Tiitiäisen Tuutulaulu,-,9,1,,,,
53,-,Vesa-Matti Loiri,Nocturne,-,53,1,,,,
54,-,Kirka,Mamy Blue,-,40,1,,,,
55,-,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",-,5,1,,,,
56,-,Vesa-Matti Loiri,Tonttu,-,2,1,,,,
57,-,Tapani Kansa,R-A-K-A-S,-,6,1,,,,
58,-,J. Karjalainen & Mustat Lasit,Hän,-,11,1,,,,
59,-,Teni,Billionaire,-,59,1,,,,
60,-,Agents & Jorma Kaariainen,Jykevää On Rakkaus,-,31,1,,,,
61,-,Seija Simola,Kun Aika On,-,61,1,,,,
62,-,Paula Koivuniemi,Luotan Sydämen Ääneen,-,62,1,,,,
63,-,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",-,63,1,,,,
64,-,Tommi Charanpal Singh & Kehto Sangat,Rakhe Rakhan Har,-,64,1,,,,
65,-,Paul Anka,Put Your Hand On My Shoulder,-,65,1,,,,
66,-,Falz,Brother's Keeper (feat. SESS),-,66,1,,,,
67,-,Popeda,John Holmes,-,62,1,,,,
68,-,OGB,Lala Fatima (feat. Mohamed Lamine),-,68,1,,,,
69,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,69,1,,,,
70,-,Falz,Amen,-,70,1,,,,
71,-,J. Karjalainen & Mustat Lasit,Oi Mikä Ihana Ilta,-,34,1,,,,
72,-,Ploho,Закладка,-,72,1,,,,
73,-,J. Karjalainen & Mustat Lasit,Kolme Cowboyta,-,41,1,,,,
74,-,Seitsemän Seinähullua Veljestä,Banaania Poskeen,-,74,1,,,,
75,-,Peyman Yazdanian,Let the Birds Fly,-,75,1,,,,
76,-,Akon,Scammers (feat. Olamide),-,76,1,,,,
77,-,Fireboy DML,What If I Say,-,48,1,,,,
78,-,Vesa-Matti Loiri,Ave Maria,-,8,1,,,,
79,-,Popeda,Kersantti Karoliina,-,58,1,,,,
80,-,Lyudmila Zykina & Osipov State Russian Folk Orchestra,За окошком свету мало,-,80,1,,,,
81,-,Akon,Welcome To Africa,-,81,1,,,,
82,-,Reekado Banks,Like (feat. Tiwa Savage & Fiokee),-,82,1,,,,
83,-,Mirjam Helin,Lapin Äidin Kehtolaulu,-,7,1,,,,
84,-,Pyhimys,Intialainen Enneuni,-,84,1,,,,
85,-,Vesa-Matti Loiri,Silti Niin Joululta Tuntuu,-,85,1,,,,
86,-,Kaseva,Mari,-,53,1,,,,
87,-,Babylone,Zina,-,87,1,,,,
88,-,CRAS & Klijn,Om mani palme hum,-,82,1,,,,
89,-,Vesa-Matti Loiri,Tähti Tähdistä Kirkkain,-,4,1,,,,
90,-,Niniola,Omo Rapala,-,90,1,,,,
91,-,Hector,Lumi Teki Enkelin Eteiseen,-,91,1,,,,
92,-,Fredi,Puhu Hiljaa Rakkaudesta,-,4,1,,,,
93,-,Nelja Ruusua,Missä Vaan,-,29,1,,,,
94,-,Leevi and the Leavings,Rakkauden Planeetta,-,68,1,,,,
95,-,Kaseva,Tyhjää,-,18,1,,,,
96,-,Jesse Brown,Havana 2012,-,23,1,,,,
97,-,Wardruna,Helvegen,-,17,1,,,,
98,-,Akon,Take Your Place (feat. Kizz Daniel),-,98,1,,,,
99,-,IVD & Zlatan,Bolanle,-,60,1,,,,
100,-,Neljä Ruusua,Sukellus,-,100,1,,,,
