Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,27,,,,
2,up,De Gamler,Dream Tea,6,2,12,,,,
3,up,Rickjoeallan,Digit On Rope,7,2,13,,,,
4,up,De Gamler,Handcuffs,4,3,12,,,,
5,-,Rickjoeallan,Goodness In Bear and Load,-,4,9,,,,
6,up,De Gamler,Look at Your Boy,52,6,11,,,,
7,-,Mansow,Bootlake Leeds,-,7,8,,,,
8,up,De Gamler,Spray It,34,8,11,,,,
9,-,Rickjoeallan,Suitcase Overload,-,9,10,,,,
10,up,Prywas,Hands Up for Peace,60,10,4,,,,
11,-,Prywas,Smack My Big,-,11,4,,,,
12,up,Mansow,Xanny 56,88,12,10,,,,
13,up,De Gamler,The Voice,91,12,10,,,,
14,-,De Gamler,Gold Medals on My Neck,-,11,8,,,,
15,up,Prywas,Mandy Iran,68,15,5,,,,
16,up,Mansow,Xeudo Dance,98,14,10,,,,
17,-,Mansow,Thakshi Teller,-,4,9,,,,
18,-,Rickjoeallan,Trooper World,-,17,10,,,,
19,-,Rickjoeallan,Exit Online Down Sand,-,13,9,,,,
20,up,Prywas,Karma Man,79,5,5,,,,
21,up,Mansow,Locked and Loaded,33,4,9,,,,
22,-,Prywas,Omar Pan,-,4,4,,,,
23,-,Prywas,Beyond Words and Matter,-,11,4,,,,
24,up,Prywas,Save and Sound,96,22,6,,,,
25,up,Rickjoeallan,Always Ready Been Dang,44,12,10,,,,
26,-,Prywas,Birth Wau,-,18,4,,,,
27,-,Mansow,Mano Stance,-,4,10,,,,
28,-,Mansow,Ride Like Sawn,-,1,8,,,,
29,-,Mansow,All In Me,-,15,9,,,,
30,-,Prywas,Troy and Ryan,-,20,4,,,,
31,down,Rickjoeallan,Like You Overload,24,7,10,,,,
32,-,Prywas,John On An,-,19,4,,,,
33,up,De Gamler,Working On,41,15,10,,,,
34,up,De Gamler,Sun Is Up,50,6,9,,,,
35,-,De Gamler,Checking On,-,19,10,,,,
36,up,Prywas,Spank,56,17,5,,,,
37,-,Rickjoeallan,Dress Bee Vogue,-,5,10,,,,
38,-,Rickjoeallan,Trapper In Trucks New,-,17,9,,,,
39,-,Mansow,Summit In Sight,-,29,9,,,,
40,up,Mansow,Aderall Blink,81,13,10,,,,
41,up,De Gamler,Bingo Bong,64,16,8,,,,
42,-,Prywas,Cheme On,-,17,4,,,,
43,-,Prywas,Allowing Worlds,-,14,5,,,,
44,-,Rickjoeallan,Always,-,14,10,,,,
45,-,Prywas,Sam and Willy,-,23,5,,,,
46,-,Prywas,System Error,-,13,4,,,,
47,up,De Gamler,Braked and Broke,99,16,10,,,,
48,up,Rickjoeallan,Engine,82,6,9,,,,
49,-,Mansow,Same London,-,8,9,,,,
50,down,Haloo Helsinki!,Maailman Toisella Puolen,2,1,27,,,,
51,up,Rickjoeallan,Track In In In In,92,8,10,,,,
52,-,Mansow,Oh High,-,10,9,,,,
53,-,De Gamler,Alibumba Chilli,-,13,10,,,,
54,up,Mansow,Shoken Dark,57,5,11,,,,
55,up,Prywas,Royson Track,97,9,5,,,,
56,-,Mansow,Stormy Cups,-,18,9,,,,
57,up,Rickjoeallan,Safe the Yard,71,22,11,,,,
58,up,Prywas,Ryan,76,25,5,,,,
59,-,De Gamler,Booty Clap,-,20,8,,,,
60,-,Rickjoeallan,Sailing,-,10,10,,,,
61,-,De Gamler,Like Little Africa,-,4,10,,,,
62,-,Mansow,Eroerxeuz,-,11,8,,,,
63,up,Mansow,Extreme Low,69,11,9,,,,
64,down,Rickjoeallan,World On and Offline,26,9,11,,,,
65,-,Rickjoeallan,Ass On Me,-,4,11,,,,
66,down,Brita Koivunen,Unihiekkaa,11,2,25,,,,
67,down,Tapio Rautavaara,Sininen Uni,9,2,26,,,,
68,down,Anneli Saaristo,Tiitiäisen Tuutulaulu,30,9,21,,,,
69,down,Mikko Alatalo,Pikku Jennin Uni,35,18,18,,,,
70,down,Kipparikvartetti,Sairas Karhunpoika,20,8,20,,,,
71,up,Mirjam Helin,Lapin Äidin Kehtolaulu,89,7,19,,,,
72,up,Kengurumeininki,Unentuoja,80,16,13,,,,
73,up,Taikapeili,Yö Höyhensaarilla,86,6,17,,,,
74,down,Irma Tapio,"Tuu, Tuu Tupakkarulla",36,9,16,,,,
75,up,Irma Tapio,"Aa, Aa Allin Lasta",84,10,21,,,,
76,up,Saukki & Oravat,Pikkuoravien Tuutulaulu,93,6,15,,,,
77,-,Susanna Haavisto,Unilaulu,-,12,5,,,,
78,down,Harri Saksala,"Hips, Hups Ja Nuokku",70,17,14,,,,
79,-,Jyrki Seppä,Peikkoäidin Kehtolaulu,-,13,11,,,,
80,-,Brita Koivunen,Äiti Se Laulavi Lapselleen,-,18,8,,,,
81,-,Tiuku Tuuliala,Loppulaulu,-,6,5,,,,
82,-,Anna-Kaisa Liedes,Sallin Keinulaulu,-,14,10,,,,
83,-,Eveliina Pokela,Kehtolaulu,-,11,17,,,,
84,-,Mirela Stan & Anneli Saaristo,Sokean Lapsen Uni,-,25,5,,,,
85,-,Laulupuu,Pilvien Paimen,-,24,7,,,,
86,-,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),-,17,6,,,,
87,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,24,,,,
88,down,Haloo Helsinki!,Jos Mun Pokka Pettää,14,2,27,,,,
89,down,Lionella,End of the Pier,10,10,16,,,,
90,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,21,4,8,,,,
91,-,Joeboy,Call,-,49,3,,,,
92,-,hamYai,Monkey Dancing,-,9,20,,,,
93,-,hamYai,Lotus Flower,-,6,21,,,,
94,-,hamYai,See You Again,-,8,19,,,,
95,-,hamYai,Cobra Awakens,-,3,21,,,,
96,-,hamYai,Meditate,-,7,20,,,,
97,-,hamYai,Jungle People,-,8,20,,,,
98,-,Mika Mali & Turkka Mali,Viisu Viksbergin Pytingeistä,-,98,1,,,,
99,down,GoBi OnE,Jam Jam Twenty Two Plus Eight,28,23,15,,,,
100,-,hamYai,Welcome,-,4,21,,,,
