Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,28,,,,
2,up,De Gamler,Dream Tea,2,2,13,,,,
3,up,De Gamler,Handcuffs,4,3,13,,,,
4,up,Mansow,Thakshi Teller,17,4,10,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,87,1,25,,,,
6,up,Haloo Helsinki!,Maailman Toisella Puolen,50,1,28,,,,
7,down,Rickjoeallan,Digit On Rope,3,2,14,,,,
8,up,Mansow,Same London,49,8,10,,,,
9,up,Prywas,Royson Track,55,9,6,,,,
10,down,De Gamler,Look at Your Boy,6,6,12,,,,
11,up,De Gamler,Gold Medals on My Neck,14,11,9,,,,
12,up,Mansow,Ride Like Sawn,28,1,9,,,,
13,up,Mansow,Aderall Blink,40,13,11,,,,
14,up,Rickjoeallan,Ass On Me,65,4,12,,,,
15,up,De Gamler,Like Little Africa,61,4,11,,,,
16,down,Prywas,Mandy Iran,15,15,6,,,,
17,up,Prywas,Cheme On,42,17,5,,,,
18,up,Prywas,Beyond Words and Matter,23,11,5,,,,
19,up,De Gamler,Checking On,35,19,11,,,,
20,up,De Gamler,Booty Clap,59,20,9,,,,
21,up,De Gamler,Alibumba Chilli,53,13,11,,,,
22,up,Rickjoeallan,Engine,48,6,10,,,,
23,up,De Gamler,Sun Is Up,34,6,10,,,,
24,down,Mansow,Xeudo Dance,16,14,11,,,,
25,up,Rickjoeallan,Always Ready Been Dang,25,12,11,,,,
26,down,Prywas,Smack My Big,11,11,5,,,,
27,down,Mansow,Locked and Loaded,21,4,10,,,,
28,up,Rickjoeallan,Track In In In In,51,8,11,,,,
29,up,Rickjoeallan,Sailing,60,10,11,,,,
30,down,Mansow,All In Me,29,15,10,,,,
31,up,Prywas,Spank,36,17,6,,,,
32,up,Rickjoeallan,Safe the Yard,57,22,12,,,,
33,up,Prywas,Ryan,58,25,6,,,,
34,up,Prywas,System Error,46,13,5,,,,
35,down,De Gamler,The Voice,13,12,11,,,,
36,down,Mansow,Mano Stance,27,4,11,,,,
37,up,Rickjoeallan,Trapper In Trucks New,38,17,10,,,,
38,up,Prywas,Sam and Willy,45,23,6,,,,
39,up,Rickjoeallan,Always,44,14,11,,,,
40,-,Popeda,Tahdotko Mut Tosiaan,-,5,22,,,,
41,down,De Gamler,Spray It,8,8,12,,,,
42,up,Mansow,Stormy Cups,56,18,10,,,,
43,up,Haloo Helsinki!,Jos Mun Pokka Pettää,88,2,28,,,,
44,down,Prywas,John On An,32,19,5,,,,
45,down,Rickjoeallan,Goodness In Bear and Load,5,4,10,,,,
46,up,Mansow,Extreme Low,63,11,10,,,,
47,down,Prywas,Birth Wau,26,18,5,,,,
48,down,Rickjoeallan,Dress Bee Vogue,37,5,11,,,,
49,down,De Gamler,Braked and Broke,47,16,11,,,,
50,down,Rickjoeallan,Like You Overload,31,7,11,,,,
51,down,Mansow,Xanny 56,12,12,11,,,,
52,down,Prywas,Allowing Worlds,43,14,6,,,,
53,down,De Gamler,Bingo Bong,41,16,9,,,,
54,up,hamYai,Monkey Dancing,92,9,21,,,,
55,down,Prywas,Hands Up for Peace,10,10,5,,,,
56,down,Mansow,Oh High,52,10,10,,,,
57,up,hamYai,Jungle People,97,8,21,,,,
58,up,Mirjam Helin,Lapin Äidin Kehtolaulu,71,7,20,,,,
59,-,Ismo Alanko,Taiteilijaelämää,-,8,16,,,,
60,-,hamYai,Drunken Master,-,11,21,,,,
61,down,Rickjoeallan,Exit Online Down Sand,19,13,10,,,,
62,down,De Gamler,Working On,33,15,11,,,,
63,-,Nelja Ruusua,Valuva Taivas,-,17,6,,,,
64,up,hamYai,Welcome,100,4,22,,,,
65,down,Mansow,Bootlake Leeds,7,7,9,,,,
66,down,Mansow,Shoken Dark,54,5,12,,,,
67,down,Rickjoeallan,World On and Offline,64,9,12,,,,
68,down,Prywas,Save and Sound,24,22,7,,,,
69,down,Mansow,Eroerxeuz,62,11,9,,,,
70,down,Mansow,Summit In Sight,39,29,10,,,,
71,down,Prywas,Omar Pan,22,4,5,,,,
72,-,Paula Koivuniemi,Aikuinen Nainen,-,7,18,,,,
73,down,Brita Koivunen,Unihiekkaa,66,2,26,,,,
74,down,Tapio Rautavaara,Sininen Uni,67,2,27,,,,
75,up,GoBi OnE,Jam Jam Twenty Two Plus Eight,99,23,16,,,,
76,-,Hang Massive,Warmth of the Sun's Rays,-,65,4,,,,
77,-,J. Karjalainen & Mustat Lasit,Oi Mikä Ihana Ilta,-,34,10,,,,
78,-,PMMP,Joutsenet,-,2,24,,,,
79,down,Rickjoeallan,Trooper World,18,17,11,,,,
80,down,Prywas,Troy and Ryan,30,20,5,,,,
81,up,hamYai,Cobra Awakens,95,3,22,,,,
82,down,Prywas,Karma Man,20,5,6,,,,
83,down,Mikko Alatalo,Pikku Jennin Uni,69,18,19,,,,
84,down,Eveliina Pokela,Kehtolaulu,83,11,18,,,,
85,down,Taikapeili,Yö Höyhensaarilla,73,6,18,,,,
86,down,Kipparikvartetti,Sairas Karhunpoika,70,8,21,,,,
87,down,Rickjoeallan,Suitcase Overload,9,9,11,,,,
88,down,Anneli Saaristo,Tiitiäisen Tuutulaulu,68,9,22,,,,
89,down,Saukki & Oravat,Pikkuoravien Tuutulaulu,76,6,16,,,,
90,down,Anna-Kaisa Liedes,Sallin Keinulaulu,82,14,11,,,,
91,down,Irma Tapio,"Aa, Aa Allin Lasta",75,10,22,,,,
92,up,hamYai,See You Again,94,8,20,,,,
93,-,hamYai,Relax,-,7,19,,,,
94,down,Harri Saksala,"Hips, Hups Ja Nuokku",78,17,15,,,,
95,up,hamYai,Meditate,96,7,21,,,,
96,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,90,4,9,,,,
97,-,Oxlade,AWAY,-,12,2,,,,
98,down,Tiuku Tuuliala,Loppulaulu,81,6,6,,,,
99,down,Jyrki Seppä,Peikkoäidin Kehtolaulu,79,13,12,,,,
100,-,Vesa-Matti Loiri,Lapin Kesä,-,2,17,,,,
