Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,188,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,91,,,,
3,up,Burna Boy,Last Last,5,1,58,,,,
4,up,Haloo Helsinki!,Maailman Toisella Puolen,4,1,184,,,,
5,down,Burna Boy,Sittin' On Top Of The World,2,2,3,,,,
6,up,PMMP,Rusketusraidat,7,1,144,,,,
7,down,Haloo Helsinki!,Jos Mun Pokka Pettää,6,2,171,,,,
8,up,Kolmas Nainen,Tästä Asti Aikaa,8,5,123,,,,
9,up,PMMP,Joutsenet,9,2,155,,,,
10,up,Juice Leskinen,Musta Aurinko Nousee,10,3,168,,,,
11,up,J. Karjalainen & Mustat Lasit,Doris,13,7,55,,,,
12,up,J. Karjalainen & Mustat Lasit,Hän,15,11,70,,,,
13,down,Vesa-Matti Loiri,Lapin Kesä,11,2,143,,,,
14,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",14,5,92,,,,
15,up,Tapani Kansa,R-A-K-A-S,17,6,142,,,,
16,down,CKay,HALLELUJAH (feat. Blaqbonez),12,12,6,,,,
17,up,Irina,Pokka,18,1,124,,,,
18,up,Popeda,Kellot Lyö,20,5,90,,,,
19,up,Popeda,Matkalla Alabamaan,19,8,66,,,,
20,down,Vesa-Matti Loiri,Nocturne,16,5,131,,,,
21,up,Katri Helena,Katson Autiota Hiekkarantaa,42,15,67,,,,
22,up,Fireboy DML,Bandana,26,6,49,,,,
23,up,Rauli Badding Somerjoki,Ikkunaprinsessa,24,11,76,,,,
24,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),27,15,68,,,,
25,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,1,30,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,1,160,,,,
27,down,Olamide & Asake,New Religion,23,23,3,,,,
28,up,Paula Koivuniemi,Aikuinen Nainen,33,7,134,,,,
29,-,Omah Lay & Ozuna,soso,-,29,4,,,,
30,down,Kolmas Nainen,Hyvää Ja Kaunista,22,11,70,,,,
31,up,Neon 2,Kemiaa,37,11,84,,,,
32,up,Reijo Taipale,Satumaa,35,30,40,,,,
33,down,J. Karjalainen & Mustat Lasit,Mä Meen,25,20,47,,,,
34,up,Ismo Alanko,Extaasiin,47,21,65,,,,
35,up,Khaled,C’est la vie,38,19,63,,,,
36,up,Maarit,Jäätelökesä,50,25,22,,,,
37,up,Nelja Ruusua,Valuva Taivas,44,17,82,,,,
38,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),31,1,78,,,,
39,down,Popeda,Tahdotko Mut Tosiaan,30,5,153,,,,
40,up,Juha Vainio,Käyn Ahon Laitaa,53,15,34,,,,
41,up,Vesa-Matti Loiri,Elegia,45,7,80,,,,
42,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),28,17,82,,,,
43,up,hamYai,Jungle People,48,8,107,,,,
44,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),36,30,14,,,,
45,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,40,18,24,,,,
46,up,Nelja Ruusua,Missä Vaan,72,29,30,,,,
47,down,Popeda,Kakskytä Centtiä,34,13,104,,,,
48,down,Agents & Jorma Kaariainen,Jykevää On Rakkaus,43,31,36,,,,
49,up,Neljä Baritonia,Pop-Musiikkia,49,8,54,,,,
50,down,Juice Leskinen Grand Slam,Norjalainen Villapaita,46,28,63,,,,
51,up,Meditation Time,"Growth III, Pt. 6",91,51,9,,,,
52,-,Meditation Time,"Growth III, Pt. 4",-,50,8,,,,
53,down,King Promise,Terminator,52,24,3,,,,
54,-,Meditation Time,"Growth III, Pt. 3",-,50,8,,,,
55,-,Omah Lay,imagine (feat. Aitch),-,39,1,,,,
56,-,Meditation Time,"Growth III, Pt. 2",-,51,8,,,,
57,-,Meditation Time,"Growth III, Pt. 5",-,55,7,,,,
58,up,Meditation Time,"Growth III, Pt. 8",98,51,9,,,,
59,down,Ismo Alanko,Taiteilijaelämää,51,8,101,,,,
60,-,Omah Lay,reason,-,7,1,,,,
61,-,Marita Taavitsainen,André,-,30,32,,,,
62,down,Seyi Vibez,Hat - Trick,41,41,3,,,,
63,up,Meditation Time,"Growth III, Pt. 15",76,43,9,,,,
64,-,Neon 2,Polku,-,37,32,,,,
65,up,Meditation Time,"Growth III, Pt. 14",74,48,10,,,,
66,up,Meditation Time,"Growth III, Pt. 13",79,45,10,,,,
67,up,Meditation Time,"Growth III, Pt. 7",67,52,8,,,,
68,up,Meditation Time,"Growth III, Pt. 10",95,41,9,,,,
69,-,Meditation Time,Growth III,-,48,8,,,,
70,-,Meditation Time,"Growth III, Pt. 11",-,39,9,,,,
71,-,Meditation Time,"Growth III, Pt. 12",-,34,9,,,,
72,-,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),-,22,43,,,,
73,up,Popeda,Repe Ja Lissu,75,14,27,,,,
74,-,Meditation Time,"Growth III, Pt. 9",-,49,8,,,,
75,-,Omah Lay,come closer,-,44,1,,,,
76,-,Victony,Soweto,-,6,40,,,,
77,down,Haloo Helsinki!,Kuule Minua,39,8,119,,,,
78,-,Omah Lay,joanna,-,61,1,,,,
79,-,Cover Foam,Sensory Integration,-,67,4,,,,
80,-,Juha Vainio,Matkalla Pohjoiseen,-,36,10,,,,
81,-,Fredi,Puhu Hiljaa Rakkaudesta,-,4,13,,,,
82,up,Danny,Kesäkatu (Summer In the City),84,26,12,,,,
83,down,Anna Hanski,Kotiviini (Summerwine),57,51,7,,,,
84,-,Gipsy Kings,Bamboleo,-,13,57,,,,
85,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),32,22,7,,,,
86,-,Omah Lay,it's yours,-,41,1,,,,
87,up,Cover Foam,Yourself Sound Locked,96,87,2,,,,
88,up,Kauko Röyhkä & Narttu,Lauralle,92,44,5,,,,
89,down,Cover Foam,Bay Rude Law,62,62,3,,,,
90,down,Juha Vainio,Kotkan Poikii Ilman Siipii,69,38,21,,,,
91,-,Seyi Vibez,Suddenly (feat. Young Jonn),-,70,1,,,,
92,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",73,42,16,,,,
93,down,Naked Drum Spring,Human Monoclonal Lock,80,80,2,,,,
94,-,Cover Foam,Choose Label Low,-,85,1,,,,
95,-,Ezkimo,Entinen,-,25,9,,,,
96,-,Omah Lay,Woman,-,3,22,,,,
97,down,Armi ja Danny,Tahdon Olla Sulle Hellä,81,32,37,,,,
98,-,Naked Drum Spring,Intensity of Again,-,77,2,,,,
99,-,Cover Foam,Spikes All Nowhere,-,87,3,,,,
100,down,Cover Foam,Greeny Beany Red Eye,64,64,2,,,,
