Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Tinakenkätyttö,1,1,73,,,,
2,up,Haloo Helsinki!,Maailman Toisella Puolen,2,1,69,,,,
3,up,Brej Pussa,High Waters,7,3,6,,,,
4,up,Brej Pussa,Times,6,4,5,,,,
5,up,Brej Pussa,Welcome Back,10,5,4,,,,
6,down,Brej Pussa,Day Yoo Spent,5,4,4,,,,
7,down,Brej Pussa,Pages On Stamps,4,4,6,,,,
8,up,Brej Pussa,Ridged Feelings,8,7,5,,,,
9,up,Brej Pussa,False Tests,11,9,4,,,,
10,up,Brej Pussa,Low On Lofi,12,6,6,,,,
11,up,Brej Pussa,Still Beating,13,11,5,,,,
12,up,Brej Pussa,If I want Too,18,12,5,,,,
13,up,Brej Pussa,Baby Bottled,14,12,4,,,,
14,up,Irina,Pokka,20,1,21,,,,
15,up,Brej Pussa,Focused,17,13,4,,,,
16,down,Brej Pussa,I Barely Know You,9,9,4,,,,
17,down,Brej Pussa,Lemons and Cuts,15,10,4,,,,
18,down,Brej Pussa,Doing Wrong,16,16,5,,,,
19,up,Brej Pussa,Picture World Alarm,19,18,4,,,,
20,down,Султан Лагучев,Горький вкус,3,1,8,,,,
21,up,Haloo Helsinki!,Jos Mun Pokka Pettää,21,2,61,,,,
22,up,PMMP,Rusketusraidat,25,1,32,,,,
23,up,Tesher,Jalebi Baby,24,23,3,,,,
24,down,Vladimir Vissotsky,Le Silence blanc,23,3,8,,,,
25,-,Juice Leskinen,Musta Aurinko Nousee,-,3,55,,,,
26,-,CrowCrow,Words,-,25,6,,,,
27,up,Burna Boy,23,31,2,16,,,,
28,-,CrowCrow,Shadows,-,19,4,,,,
29,up,Wizkid,Essence,76,1,11,,,,
30,-,Joeboy,Focus,-,23,5,,,,
31,up,Kolmas Nainen,Tästä Asti Aikaa,69,5,26,,,,
32,-,Lonely Mindman,Rebel,-,32,2,,,,
33,up,Olamide,Infinity (feat. Omah Lay),99,4,20,,,,
34,-,CrowCrow,Soul,-,7,5,,,,
35,-,Joeboy,Lonely,-,23,7,,,,
36,-,Lonely Mindman,Conscience,-,16,2,,,,
37,-,Jinotara,Don't You Feel My Pain,-,21,7,,,,
38,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),22,12,13,,,,
39,up,Jinotara,Frozen,58,18,7,,,,
40,up,CrowCrow,Vibes,70,10,6,,,,
41,-,Popeda,Kakskytä Centtiä,-,13,23,,,,
42,down,Lonely Mindman,Curse,34,12,4,,,,
43,-,Celtic Woman,Teir Abhaile Riu,-,43,1,,,,
44,up,Popeda,Tahdotko Mut Tosiaan,61,5,51,,,,
45,-,Juice Leskinen Grand Slam,Norjalainen Villapaita,-,28,15,,,,
46,-,Manu Chao,Bongo Bong,-,40,4,,,,
47,-,hamYai,Welcome,-,4,32,,,,
48,-,Wizkid,No Stress,-,1,16,,,,
49,-,CrowCrow,Lost,-,28,4,,,,
50,-,Joeboy,Runaway,-,37,2,,,,
51,-,Канги,Эйя,-,1,7,,,,
52,-,Ezkimo,Entinen,-,25,1,,,,
53,-,Runtown,If E Happen for Lagos,-,53,1,,,,
54,-,Lonely Mindman,Castle,-,27,4,,,,
55,-,Lonely Mindman,Silver,-,25,2,,,,
56,-,Nayanka Bell & Koffi Olomide,Je t'aime moi non plus,-,47,1,,,,
57,-,CrowCrow,Promises,-,15,6,,,,
58,-,Lonely Mindman,Angels,-,35,3,,,,
59,-,CKay,Mezebu (feat. Oxlade & KiDi),-,59,1,,,,
60,-,Jinotara,Right,-,9,5,,,,
61,down,CrowCrow,Secrets,52,37,5,,,,
62,down,Jinotara,Sorrow,33,20,8,,,,
63,-,Ismo Alanko,Taiteilijaelämää,-,8,27,,,,
64,-,Sweet Medicine,I Love the Night,-,9,10,,,,
65,-,Jinotara,Talk of Old,-,7,4,,,,
66,down,Vesa-Matti Loiri,Lapin Kesä,40,2,41,,,,
67,-,Amma,Venkataramana,-,50,1,,,,
68,-,Lonely Mindman,Without,-,34,3,,,,
69,-,Yoga for Two,Revelation in A,-,16,3,,,,
70,down,Gipsy Kings,Bamboleo,54,13,8,,,,
71,-,Lonely Mindman,Descendants,-,34,2,,,,
72,-,Haloo Helsinki!,Kuule Minua,-,8,19,,,,
73,-,hamYai,See You Again,-,8,30,,,,
74,-,hamYai,Relax,-,7,32,,,,
75,-,hamYai,Cobra Awakens,-,3,35,,,,
76,-,Joseph Christ,River Suite: IV Pause,-,19,2,,,,
77,-,Kwesi Arthur & Joeboy,Baajo,-,40,5,,,,
78,down,CrowCrow,Your Body,37,10,8,,,,
79,-,hamYai,Jungle People,-,8,32,,,,
80,-,hamYai,Meditate,-,7,33,,,,
81,down,PMMP,Joutsenet,49,2,45,,,,
82,-,Fireboy DML,What If I Say,-,48,5,,,,
83,-,hamYai,Monkey Dancing,-,9,35,,,,
84,-,Oxlade,DKT,-,25,5,,,,
85,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,56,1,58,,,,
86,-,Joeboy,Number One,-,62,3,,,,
87,-,Jinotara,Search,-,10,6,,,,
88,down,Lonely Mindman,Children,81,12,6,,,,
89,-,Tapani Kansa,R-A-K-A-S,-,6,45,,,,
90,-,CrowCrow,Remember,-,3,6,,,,
91,-,hamYai,Lotus Flower,-,6,30,,,,
92,up,CrowCrow,Thanks,98,54,7,,,,
93,down,Jinotara,Troubles of My Touch,89,59,6,,,,
94,-,CrowCrow,I Love That,-,21,6,,,,
95,-,Davido,Jowo,-,2,14,,,,
96,down,Jinotara,Fleeing,86,17,6,,,,
97,down,Jinotara,About Me,51,30,5,,,,
98,down,Vesa-Matti Loiri,Nocturne,62,5,39,,,,
99,-,B2N,Me Ka Marre Malli,-,42,4,,,,
100,down,Popeda,Kellot Lyö,73,5,18,,,,
