Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,venbee & Goddard,messy in heaven,2,1,14,,,,
2,up,The Blessed Madonna,Serotonin Moonbeams,7,1,8,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,1,24,,,,
4,up,K Motionz & Emily Makis,Only You,5,4,5,,,,
5,down,Lee Mvtthews & Rachel Leo,Dice,4,1,5,,,,
6,up,Andromedik & Luka,Lied to You,9,6,6,,,,
7,up,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),8,2,4,,,,
8,up,Tiki Taane & Flowidus,Summer Time 2021 Remix,23,3,15,,,,
9,up,Pete Tong & Kölsch,Ghosts (feat. Jules Buckley),21,7,10,,,,
10,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,6,2,18,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,19,,,,
12,up,Oliver Tree & Robin Schulz,Miss You,17,1,12,,,,
13,down,Luude & Mattafix,Big City Life,11,1,29,,,,
14,up,Campbell,Beat Goes On (Rhythm to the Brain),18,8,12,,,,
15,up,Rudimental,Break My Heart,20,3,6,,,,
16,-,Disclosure,Latch (feat. Sam Smith),-,16,17,,,,
17,up,Jolyon Petch,Dreams,24,1,79,,,,
18,-,Jade,Don't Walk Away,-,2,71,,,,
19,down,Lee Mvtthews,Takeover (feat. NÜ),14,2,137,,,,
20,down,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),10,1,12,,,,
21,down,Hotel Tropic,Electric Dream,16,16,5,,,,
22,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,1,17,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],31,5,13,,,,
24,up,Luude,Down Under (feat. Colin Hay),25,1,51,,,,
25,up,Dimension,Offender,37,1,25,,,,
26,down,Southstar,Miss You,19,5,12,,,,
27,up,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),38,5,3,,,,
28,up,Martin Solveig & Dragonette,Hello (Radio Edit),75,28,18,,,,
29,down,LF SYSTEM,Afraid To Feel,26,6,28,,,,
30,-,Alcemist & Coco,Stan Smith,-,14,20,,,,
31,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,5,26,,,,
32,up,Vibe Chemistry,Baddest,68,3,17,,,,
33,up,Netsky,Hold On (feat. Becky Hill),85,1,90,,,,
34,up,Choirboys & Partiboi69,Run To Paradise (Partiboi69 vs. Choirboys),62,27,3,,,,
35,down,Tibasko,Hawt,12,10,4,,,,
36,down,"Krakota, Fred V & Tudor",Back To Me,13,6,21,,,,
37,up,FISHER,Yeah The Girls (feat. MERYLL),41,7,17,,,,
38,-,Sly Chaos,Who I Am (feat. Christina Harrison),-,38,2,,,,
39,-,Joy Anonymous,JOY (God Only Knows),-,14,1,,,,
40,-,Tom Santa,Rainfall (Mixed),-,18,17,,,,
41,up,KC Lights,Sky,54,39,7,,,,
42,up,Fleetwood Mac,Dreams (Gigamesh Edit) [Mixed],78,23,7,,,,
43,-,Eric Prydz,Call on Me (Radio Mix),-,15,19,,,,
44,-,DJ Sammy & Yanou,Heaven,-,19,5,,,,
45,-,Inaya Day,Keep Pushin' (Sharam Jey Vocal Mix),-,45,1,,,,
46,-,CeCe Peniston,Finally,-,7,15,,,,
47,-,Ini Kamoze,Here Comes the Hotstepper,-,23,3,,,,
48,-,Jame,What Do You Mean What Do You Mean ?,-,16,14,,,,
49,up,Naughty By Nature,Hip Hop Hooray,95,4,39,,,,
50,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,65,3,55,,,,
51,-,Booty Luv,Don't Mess With My Man,-,8,22,,,,
52,up,アヴィーチー,Wake Me Up,56,15,24,,,,
53,-,Marshmello,Silence (feat. Khalid),-,2,108,,,,
54,down,Channel Tres,6am,36,7,7,,,,
55,-,Disclosure & RAYE,Waterfall,-,30,2,,,,
56,-,venbee & Goddard,messy in heaven (VIP mix),-,6,7,,,,
57,-,Sam Smith,Stay with Me (Darkchild Version),-,3,48,,,,
58,down,Jonas Blue,Rise (feat. Jack & Jack),29,1,136,,,,
59,down,Avicii,The Nights (Avicii by Avicii),43,2,12,,,,
60,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),46,2,58,,,,
61,up,Basement Jaxx,Where's Your Head At (Radio Edit),66,2,26,,,,
62,-,Subsonic,Last Time,-,1,31,,,,
63,down,Severus,Hesitation,15,6,15,,,,
64,-,Power Music Workout,Don't Tell 'Em (Workout Mix),-,16,2,,,,
65,up,Dimension,Devotion (feat. Cameron Hayes),67,18,26,,,,
66,-,Regard,Ride It,-,1,115,57,2019-10-06,13,2019-11-10
67,up,venbee & Goddard,messy in heaven (edited),69,25,6,,,,
68,-,SUPER-Hi & Neeka,Following the Sun,-,1,36,,,,
69,-,Daft Punk,One More Time (Short Radio Edit),-,4,34,,,,
70,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,4,124,,,,
71,-,Bru-C,No Excuses,-,22,5,,,,
72,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),94,4,28,,,,
73,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),79,3,34,,,,
74,down,Mysterious Girl,Like a Prayer (Radio Version),71,11,5,,,,
75,-,Nightlapse,Krank,-,56,1,,,,
76,up,Smitt,Everything I Need,88,58,2,,,,
77,-,Jamie Jones,My Paradise,-,77,1,,,,
78,-,Fatboy Slim,"Right Here, Right Now",-,18,59,,,,
79,down,GoodLuck & De Hofnar,Back in the Day,60,60,2,,,,
80,-,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],-,6,33,,,,
81,down,Pixie Lane & Kazi Flip,Frequency (feat. Rosanne Hamilton) [Radio Edit],58,13,3,,,,
82,-,Dombresky,Bubblin,-,82,2,,,,
83,-,Endor,Pump It Up,-,6,25,,,,
84,-,UK Apache & Shy FX,Original Nuttah 25 (feat. IRAH) [Chase & Status Remix],-,15,10,,,,
85,-,Hybrid Minds & Birdy,State Lines,-,4,14,,,,
86,-,Hott 22,Want You,-,86,1,,,,
87,-,Eats Everything & Shermanology,Tell You What It Is (Shermanology SoulTec Mix),-,41,6,,,,
88,-,"Lee Mvtthews, NÜ & Trei",Lights Out (feat. NÜ) [Original],-,4,23,,,,
89,-,Karyn White,Superwoman,-,62,10,,,,
90,-,B Beat Girls,For The Same Man (Nic Fanciulli Remix),-,37,1,,,,
91,-,Marshmello,Silence (feat. Khalid) [Illenium Remix],-,18,5,,,,
92,down,Au/Ra,Panic Room (Culture Shock Remix),44,38,15,,,,
93,-,Melting Pot,Melting Pot,-,17,8,,,,
94,-,High Contrast,Kiss Kiss Bang Bang (Bou Remix),-,79,4,,,,
95,-,Grafix & Lee Mvtthews,Underground (feat. Elipsa),-,10,22,,,,
96,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),76,8,21,,,,
97,down,Vibe Chemistry,Loca,40,40,2,,,,
98,down,Avicii,The Nights,50,2,103,,,,
99,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,24,4,,,,
100,-,Ahlei,Hilton Lobby,-,40,1,,,,
