Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,16,,,,
2,up,Lee Mvtthews,Takeover (feat. NÜ),3,2,74,,,,
3,up,Friction & Kanine,Your Love,39,2,22,,,,
4,up,Lee Mvtthews,In a Moment (feat. Watson),54,3,16,,,,
5,up,Elipsa,Make It Up To Me,10,2,11,,,,
6,down,Metrik & Grafix,Overdrive,4,3,10,,,,
7,-,Solaa,Aintnothing,-,6,6,,,,
8,up,The Emotions,Best of My Love,27,3,13,,,,
9,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],51,9,6,,,,
10,down,Netsky & Hybrid Minds,Let Me Hold You,5,1,48,,,,
11,down,Netsky,Hold On (feat. Becky Hill),6,1,34,,,,
12,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,12,2,,,,
13,down,"Lee Mvtthews, NÜ & Trei",Lights Out (feat. NÜ) [Original],12,4,15,,,,
14,-,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),-,14,1,,,,
15,-,Knife Party,Centipede,-,3,29,,,,
16,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],97,5,67,,,,
17,-,Lee Mvtthews,Don't Say It (feat. PRINS),-,5,24,,,,
18,up,Gorgon City & Jem Cooke,Dreams,18,3,15,,,,
19,up,The Trammps,Disco Inferno,26,5,71,,,,
20,down,Bru-C & Bou,Streetside,9,7,5,,,,
21,up,Jonas Blue,Rise (feat. Jack & Jack),94,1,100,,,,
22,-,Rathbone Place,Be Free,-,19,1,,,,
23,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",7,3,30,,,,
24,down,FISHER,Just Feels Tight,13,5,10,,,,
25,-,BIG KING DRE SAVAGE,Twerk-A-Holics MixTape,-,25,1,,,,
26,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,95,,,,
27,up,John Paul Young,Love Is In the Air,34,2,63,,,,
28,up,Blinding Lights,Blinding Lights,50,17,20,,,,
29,-,Tigran & Goldsound,Maximus Decimus Meridius,-,29,1,,,,
30,-,Avicii,Levels (Radio Edit),-,14,22,,,,
31,-,T€J,Your Not the Only One (T€G) Remix,-,14,19,,,,
32,up,QUIX & Amba Shepherd,Heads or Tails,49,7,31,,,,
33,-,Camo & Krooked,Hot Pursuit,-,33,1,,,,
34,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,34,4,,,,
35,-,Dimension,Devotion (feat. Cameron Hayes),-,18,22,,,,
36,-,John O'Callaghan,Find Yourself (feat. Sarah Howells),-,36,1,,,,
37,-,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",-,6,23,,,,
38,-,K Motionz & Ic3,Reaction,-,17,11,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,38,2,82,,,,
40,-,Niko The Kid,Thinkin' Bout You (feat. Tia Simone),-,40,1,,,,
41,-,RL Grime & What So Not,Tell Me,-,41,1,,,,
42,-,Andrew Vitale,I Get Those Goosebumps Every Time,-,28,7,,,,
43,-,Shaggy,"Boombastic (7"" Edit)",-,6,3,,,,
44,up,Skrillex,Scary Monsters and Nice Sprites,66,12,21,,,,
45,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,14,7,72,2021-03-07,18,2021-05-16
46,-,Flux Pavilion,I Can't Stop,-,44,5,,,,
47,-,Dimension,Alive (feat. Poppy Baskcomb),-,4,25,,,,
48,up,David Guetta,Without You (Extended) [feat. Usher],48,18,20,,,,
49,down,Dizzee Rascal,Bonkers,19,10,8,,,,
50,-,Logistics,Over and Out,-,50,1,,,,
51,-,F4D3RX,The Arrival,-,51,1,,,,
52,-,Lissat,Back Desires (Nu Disco Mix),-,52,1,,,,
53,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),93,3,48,,,,
54,down,Gill Dj,Rhythm Is A Dancer,32,9,42,,,,
55,down,Dom Dolla,San Frandisco,31,8,57,,,,
56,up,Charlie Puth,How Long (Remix) [feat. French Montana],81,9,37,,,,
57,-,Chris Lake & Solardo,Free Your Body,-,57,4,,,,
58,-,CON X-SHN,Low,-,45,1,,,,
59,-,State of Mind,Sunking,-,59,7,,,,
60,down,Paula Abdul,Straight Up,56,4,16,,,,
61,-,Fugees,Ready or Not (DJ Zinc Remix) [Mixed],-,17,10,,,,
62,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,4,94,,,,
63,up,Disclosure,Latch (feat. Sam Smith),71,16,10,,,,
64,-,Netsky,Come Alive (Original),-,26,4,,,,
65,up,"Calvin Harris, Sam Smith",Promises,75,2,70,,,,
66,-,Mike Cervello,Nayru,-,66,1,,,,
67,-,Koven,Butterfly Effect (Vip),-,36,1,,,,
68,-,Metrik,Cadence (Vip),-,68,1,,,,
69,-,Swing Kings,Sunshine Band Revisited,-,69,1,,,,
70,-,simone lupino,ritmo revisitation,-,70,1,,,,
71,down,Mikey Dam,Time,63,1,40,,,,
72,down,Marshmello,Silence (feat. Khalid),20,2,93,,,,
73,-,Avicii,Feeling Good,-,73,1,,,,
74,-,Flowidus,Kids in the Club,-,6,13,,,,
75,-,ShockOne,Follow Me,-,34,6,,,,
76,down,Colin Hennerz,Faster,41,41,3,,,,
77,down,Tiësto,The Business (Sparkee Remix),17,12,15,,,,
78,-,Saudade,Another Life,-,22,3,,,,
79,-,Netsky,Power (feat. Urbandawn),-,75,4,,,,
80,down,Topic,Breaking Me (feat. A7S),57,1,83,94,2020-03-01,8,2020-08-16
81,-,Sammy Virji,One More Chance,-,81,1,,,,
82,-,SACHI,Down On Your Luck,-,6,4,,,,
83,-,Ari Bald,N64 Nights,-,83,1,,,,
84,-,Zac Stanton,Troubled Soul,-,84,1,,,,
85,-,Diplo & Sonny Fodera,Turn Back Time (Noizu Remix),-,85,1,,,,
86,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),47,5,91,,,,
87,-,Sofi Tukker & Gorgon City,House Arrest,-,11,39,,,,
88,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,19,6,,,,
89,down,DJ Snake & Lil Jon,Turn Down for What,21,7,18,,,,
90,-,Endor,Pump It Up,-,6,19,,,,
91,down,Stace Cadet & KLP,Energy,72,6,44,,,,
92,-,Rudimental & MJ Cole,Remember Their Names (feat. Josh Barry),-,5,7,,,,
93,-,Alexander Technique,Revelation (Todd Terry Mix),-,30,11,,,,
94,-,Jack Beats & Taiki Nulight,Mendo,-,94,1,,,,
95,down,Friction & Jonny L,Back To Your Roots 2021,25,4,10,,,,
96,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,23,9,,,,
97,-,Atlantis & Avatar,Fiji (Atlantis Vs. Avatar / Lange Extended Mix),-,97,1,,,,
98,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,90,,,,
99,-,Dimension,Offender,-,1,14,,,,
100,-,Blondie,Tide Is High (Sand Dollar Mix),-,4,9,,,,
