Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Netsky,Hold On (feat. Becky Hill),1,1,13,,,,
2,up,Mikey Dam,Time,3,1,23,,,,
3,up,brando,Look into My Eyes,17,1,48,,,,
4,up,Topic,Breaking Me (feat. A7S),13,1,62,94,2020-03-01,8,2020-08-16
5,up,Rameses B,Children,9,5,6,,,,
6,-,Peking Duk,High (feat. Nicole Millar),-,6,60,,,,
7,-,Sister Sledge,We Are Family (Single Version),-,1,46,,,,
8,up,Dom Dolla,Pump The Brakes,16,7,8,,,,
9,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",8,4,65,,,,
10,down,Shapeshifter,Stars (Radio Edit),2,2,12,,,,
11,up,Sly Chaos & Elipsa,Lofi Love,14,6,7,,,,
12,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",39,5,55,,,,
13,up,Netsky & Hybrid Minds,Let Me Hold You,77,1,27,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],25,2,35,,,,
15,down,Jodie Champion,Discotheque,11,11,8,,,,
16,-,Bomfunk MC's,Freestyler,-,9,6,,,,
17,up,Jonas Blue,Rise (feat. Jack & Jack),33,1,80,,,,
18,-,Blinding Lights,Blinding Lights,-,17,6,,,,
19,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),12,6,8,,,,
20,up,Marshmello,Silence (feat. Khalid),40,2,73,,,,
21,up,Dimension,Alive (feat. Poppy Baskcomb),68,4,8,,,,
22,up,Dj Zrillex,All I Ever Wanted Remix (Radio Edit),83,3,10,,,,
23,down,Kings Of The Rollers,Shella (Halogenix Remix),10,5,6,,,,
24,-,The Chainsmokers,Closer (feat. Halsey),-,2,75,,,,
25,up,"Sly Chaos, Shivers & Timmy Porter",Right Of Way,29,4,8,,,,
26,down,The Trammps,Disco Inferno,5,5,53,,,,
27,-,Slacker,Amen To the Lonely,-,7,1,,,,
28,-,"Calvin Harris, Sam Smith",Promises,-,2,56,,,,
29,up,Sigma,Nobody to Love (Radio Edit),78,6,62,,,,
30,up,Otosan,Nowhere (feat. Julia Lostrom),50,20,8,,,,
31,up,Avicii,SOS (feat. Aloe Blacc),43,3,49,,,,
32,down,Peking Duk,Fire,19,4,7,,,,
33,down,Dimension,Offender,4,1,8,,,,
34,up,Stace Cadet & KLP,Energy,89,6,32,,,,
35,up,CamelPhat,Easier (feat. Lowes) [Sub Focus Remix],55,16,7,,,,
36,up,Avicii,The Nights,45,2,77,,,,
37,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,5,50,,,,
38,up,Jonas Blue,Mama (feat. William Singe),42,7,66,,,,
39,down,Sigala & James Arthur,Lasting Lover (Extended),24,9,7,,,,
40,up,Ed Sheeran,Shape of You (NOTD Remix),93,5,45,,,,
41,-,Hybrid Minds & Charlotte Haining,Higher Love,-,6,22,,,,
42,down,アヴィーチー,Hey Brother,21,6,46,,,,
43,up,Nero,Promises,95,32,6,,,,
44,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),34,2,33,,,,
45,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,76,,,,
46,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,10,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,1,76,,,,
48,up,Charlie Puth,Attention (Acoustic),56,8,58,,,,
49,-,Blasterjazz,Electricity (Remix),-,49,1,,,,
50,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,4,76,,,,
51,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,51,1,,,,
52,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,37,,,,
53,down,Cascada,Evacuate the Dancefloor (Radio Edit),32,24,3,,,,
54,up,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),90,3,27,,,,
55,-,NotioN,Hooked,-,6,25,,,,
56,-,Diplo & SIDEPIECE,On My Mind,-,1,37,,,,
57,-,Friction,Good to Me,-,5,39,,,,
58,down,John Paul Young,Love Is In the Air,26,2,51,,,,
59,down,Loud Luxury,Body (feat. brando),27,3,44,,,,
60,down,Lee Mvtthews,Takeover (feat. NÜ),48,2,57,,,,
61,-,Bachelors of Science,Song for Lovers,-,61,1,,,,
62,-,Netsky & Rudimental,Blend (feat. Afronaut Zu),-,6,25,,,,
63,down,DJ Snake,Middle (feat. Bipolar Sunshine),44,15,10,,,,
64,-,Particle & Klinical,Cult Process,-,64,1,,,,
65,-,Idris Elba,Ballie (feat. Kah-Lo),-,37,19,,,,
66,down,Martin Garrix,Ocean (feat. Khalid),41,9,38,,,,
67,-,Emba & Tempza,All Our Years,-,67,1,,,,
68,-,保拉·阿卜杜勒,Forever Your Girl,-,58,3,,,,
69,-,Netsky & Montell2099,Mixed Emotions,-,9,22,,,,
70,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,15,,,,
71,up,All Saints,Pure Shores,86,1,51,,,,
72,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),81,5,75,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],51,6,74,,,,
74,-,Sofi Tukker & Gorgon City,House Arrest,-,11,30,,,,
75,down,Meduza & The Stickmen,Piece of Your Heart (feat. GOODBOYS) [The Stickmen Remix],31,31,3,,,,
76,up,QUIX & Amba Shepherd,Heads or Tails,79,7,23,,,,
77,-,1991,Full Send,-,2,44,,,,
78,-,Dom Dolla,San Frandisco,-,8,46,,,,
79,down,Body Ocean,Once the Music (Extended Mix),22,22,6,,,,
80,down,Daft Punk,One More Time,49,4,36,,,,
81,-,Bryan Ferry,Don't Stop the Dance (Punks Jump Up Remix),-,56,6,,,,
82,-,Avicii,Levels (Radio Edit),-,14,8,,,,
83,up,Fatboy Slim,"Right Here, Right Now",96,18,38,,,,
84,down,Lisa Lisa & Cult Jam,Lost In Emotion,76,19,27,,,,
85,-,Roger Sanchez,Another Chance,-,81,2,,,,
86,-,Netsky,Power (feat. Urbandawn),-,75,2,,,,
87,-,Calvin Harris,Blame (feat. John Newman),-,68,4,,,,
88,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Fully Charged Mix),-,88,1,,,,
89,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,26,,,,
90,-,Hybrid Minds,Meant to Be (feat. Grimm),-,90,1,,,,
91,down,Fatboy Slim,The Rockafeller Skank,35,8,25,,,,
92,-,Riton & Kah-Lo,Fake ID,-,44,3,,,,
93,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,3,6,,,,
94,-,Daft Punk,Da Funk,-,12,30,,,,
95,down,Charlie Chan,You da One (House Remix),18,5,52,,,,
96,-,Fatboy Slim,Gangster Trippin,-,17,16,,,,
97,-,Netsky,I See the Future in Your Eyes,-,8,31,,,,
98,-,UK Apache & Shy FX,Original Nuttah 25 (feat. IRAH) [Chase & Status Remix],-,15,2,,,,
99,-,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],-,99,1,,,,
100,-,Mason & The Melody Men,Loosen Up,-,100,1,,,,
