Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,5,,,,
2,up,Netsky & Jazmine Johnson,Hell in High Heels,2,2,7,,,,
3,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),6,1,35,,,,
4,up,Kenya Grace,Strangers,8,1,18,,,,
5,up,Chase & Status,Selecta (feat. Stefflon Don),11,5,9,,,,
6,up,MUZZ,Don't Stop,14,6,7,,,,
7,up,Joy Anonymous & Sugababes,JOY (Push The Button),44,7,2,,,,
8,up,Issey Cross,Bittersweet Goodbye,15,3,27,,,,
9,up,Hayden James & SAYGRACE,Beggin' You,12,8,8,,,,
10,up,Catching Cairo & Disrupta,For Your Love,20,10,6,,,,
11,up,Kanine,Light It Up,35,5,6,,,,
12,down,Lee Mvtthews & Mikeyy,Promises,10,4,7,,,,
13,down,Sammy Virji,If U Need It,7,4,9,,,,
14,down,Tseba,Shining Bright (feat. Tim Shiel),4,4,6,,,,
15,down,Becky Hill & Chase & Status,Disconnect,13,2,25,,,,
16,down,The Boondocks,Black Taxi,5,2,10,,,,
17,down,Delta Heavy & Hayley May,Get Down Tonight,3,2,8,,,,
18,down,ZERB,Mwaki,9,4,9,,,,
19,up,Dizzee Rascal,Holiday,43,14,27,,,,
20,up,The Magician & A-Trak,Love On You (feat. Griff Clawson),30,9,8,,,,
21,up,KAYTRANADA & Rochelle Jordan,Lover/Friend,42,11,5,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,78,4,150,,,,
23,down,Mashd N Kutcher,It's Alright,16,14,8,,,,
24,down,"cassö, RAYE & D-Block Europe",Prada,18,3,22,,,,
25,down,Basstripper,In The City,24,9,15,,,,
26,up,Chase & Status,Say The Word (feat. Clementine Douglas),33,3,8,,,,
27,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],97,27,2,,,,
28,up,Groove Armada,Superstylin' (Original Mix),31,3,32,,,,
29,-,PARISI,Believe In Myself,-,4,2,,,,
30,down,Friction & Poppy Baskcomb,The Answer,17,5,11,,,,
31,up,Diamond Pistols,Don't Think Too Much (feat. Felly),34,8,7,,,,
32,-,Cloud Runner,Coastal Winter Shore,-,7,6,,,,
33,up,Fatboy Slim,"Right Here, Right Now",48,18,69,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,23,8,109,,,,
35,up,Shackles,Behemoth,59,7,45,,,,
36,-,Luude & Issey Cross,Oh My (feat. Moby),-,2,24,,,,
37,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),74,12,10,,,,
38,-,Cloud Runner,Cloud Watch With Me,-,23,6,,,,
39,up,Calvin Harris,Summer,96,20,50,,,,
40,-,KC and the Sunshine Band,Boogie Shoes,-,21,11,,,,
41,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,42,,,,
42,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,162,,,,
43,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,43,5,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,38,3,139,,,,
45,up,Manny Lehman presents Flava,Freedom,75,2,25,,,,
46,-,Get Busy & Matt Newton,Sunglasses at Night,-,19,22,,,,
47,-,Seasons of Love,December '63,-,36,3,,,,
48,-,DRS & Chiccoreli,Be Back Soon,-,11,1,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),28,2,156,,,,
50,-,Tiki Taane,Summertime (feat. DubXL),-,50,4,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",99,3,100,,,,
52,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),86,12,18,,,,
53,up,Dom Dolla,Saving Up (Loods Remix),80,25,4,,,,
54,-,Power Music Workout,Don't Tell 'Em (Workout Mix),-,16,28,,,,
55,down,Eric Prydz,Call on Me (Radio Mix),49,15,39,,,,
56,down,Luude & Mattafix,Big City Life,40,1,68,,,,
57,down,venbee & Goddard,messy in heaven,46,1,55,,,,
58,down,Jolyon Petch,Dreams,27,1,124,,,,
59,-,Avicii,The Nights (Avicii by Avicii),-,2,24,,,,
60,-,Wilkinson,Afterglow,-,33,7,,,,
61,-,Andrea Bacci,Parallels,-,25,7,,,,
62,-,KAYTRANADA & Channel Tres,Stuntin,-,39,2,,,,
63,up,The Chainsmokers,Roses (feat. ROZES),77,9,64,,,,
64,down,Love Affection,Don't Leave Me This Way (feat. Lorna) [Radio Version],47,30,3,,,,
65,-,Endor,Pump It Up,-,6,53,,,,
66,down,Eliza Rose & Calvin Harris,Body Moving,32,17,8,,,,
67,-,Hamdi,Counting (feat. Princess Superstar),-,1,6,,,,
68,down,Hybrid Minds & Lily Denning,Stay,29,6,8,,,,
69,down,venbee,rampage (feat. DJ SS),56,6,2,,,,
70,down,K Motionz & Emily Makis,Only You,52,4,17,,,,
71,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),61,1,61,,,,
72,down,K Motionz,High Note (feat. Emily Makis),60,4,35,,,,
73,-,Jealous Guys,Mr. Brightside (Big Room Mix),-,44,6,,,,
74,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,2,65,,,,
75,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",50,3,19,,,,
76,-,Avicii,The Nights,-,2,116,,,,
77,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),85,5,11,,,,
78,-,"The Blessed Madonna, Joy Anonymous & Danielle Ponder",Carry Me Higher (Elite Mix) [10 Inch Version],-,66,2,,,,
79,-,D.O.D,So Much in Love (Sub Focus Remix),-,41,3,,,,
80,-,The Ian Carey Project,Get Shaky (Original Mix),-,80,1,,,,
81,-,45 Roller & Shy FX,Rain,-,12,7,,,,
82,down,Darude,Sandstorm,39,24,33,,,,
83,down,Sam Smith,Stay with Me (Darkchild Version),54,3,74,,,,
84,-,With You,Felt This (feat. Brittany Foster),-,32,6,,,,
85,-,Daft Punk,One More Time,-,4,49,,,,
86,up,Shapeshifter,Stars,93,30,9,,,,
87,down,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],21,14,31,,,,
88,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,8,36,,,,
89,up,Major Lazer,Get Free (feat. Amber of Dirty Projectors),98,39,5,,,,
90,-,ATB,9 PM (Till I Come) [9 PM Mix],-,25,7,,,,
91,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,70,,,,
92,-,Calvin Harris,Outside (feat. Ellie Goulding),-,11,28,,,,
93,-,The Shapeshifters,Lola's Theme (Radio Edit),-,18,15,,,,
94,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,34,20,,,,
95,down,Ibiza Party Music Clubbers,Sensuality (2014 Brazil World Cup),22,22,2,,,,
96,-,Mysterious Girl,Like a Prayer (Radio Version),-,11,32,,,,
97,-,UK Apache & Shy FX,Original Nuttah 25,-,59,2,,,,
98,down,Netsky,Eyes Closed,69,6,19,,,,
99,down,Luude,Down Under (feat. Colin Hay),53,1,74,,,,
100,-,Milky Chance,Stolen Dance,-,100,2,,,,
