Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,1,1,0,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),4,2,0,,,,
3,up,Loud Luxury,Body (feat. brando),5,3,0,,,,
4,up,Avicii,SOS (feat. Aloe Blacc),8,3,0,,,,
5,down,Marshmello & Bastille,Happier,3,1,0,74,2019-10-06,74,2019-10-06
6,up,Flowidus,Kids in the Club,14,6,0,,,,
7,up,DJ Snake,"Made in France (feat. Tchami, Malaa & Mercer)",15,4,0,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,0,,,,
9,down,"Calvin Harris, Sam Smith",Promises,2,2,0,,,,
10,up,"Zedd, Maren Morris & Grey",The Middle,17,2,0,,,,
11,down,Avicii,Heaven,9,8,0,84,2019-10-06,84,2019-10-06
12,down,Bring Me the Horizon & Sub Focus,Mother Tongue (Sub Focus Remix),10,10,0,,,,
13,up,Lady Gaga,Just Dance (feat. Colby O'Donis),48,13,0,,,,
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,22,7,0,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),23,9,0,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,4,0,,,,
17,-,Bob Sinclar,Love Generation,-,17,0,,,,
18,up,Jonas Blue,Rise (feat. Jack & Jack),60,1,0,,,,
19,up,John Paul Young,Love Is In the Air,70,2,0,,,,
20,up,Hybrid Minds & Charlotte Haining,Higher Love,28,6,0,,,,
21,down,The Chainsmokers & Bebe Rexha,Call You Mine,11,5,0,,,,
22,down,DJ Zinc & Macky Gee,Glitter,19,19,0,,,,
23,up,Dimension,If You Want To,29,9,0,,,,
24,up,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),38,23,0,,,,
25,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld) [Sam Feldt Remix],56,7,0,,,,
26,up,Michael Calfan,Wild Game (feat. Monique Lawz),97,22,0,,,,
27,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),44,27,0,,,,
28,up,Tom Walker,Not Giving In (Fred V Remix),80,18,0,,,,
29,up,Duke Dumont & Zak Abel,The Power,62,29,0,,,,
30,-,Calvin Harris,Summer (Extended Mix),-,13,0,,,,
31,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),50,28,0,,,,
32,-,UK Apache & Shy FX,Original Nuttah 25 (feat. IRAH) [Chase & Status Remix],-,15,0,,,,
33,up,Moby,South Side,47,33,0,,,,
34,up,Martin Garrix & Troye Sivan,There for You,39,19,0,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,34,0,,,,
36,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),85,19,0,,,,
37,up,Zedd & Alessia Cara,Stay,49,14,0,,,,
38,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),26,9,0,,,,
39,-,Jon Lemmon,It's Gonna Be Alright (Netsky & t1r Remix),-,39,0,,,,
40,-,Darude,Sandstorm,-,24,0,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,0,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",36,4,0,,,,
43,down,Emily Brimlow & Cashae,Hope (Remix),31,31,0,,,,
44,down,Dimension,Devotion (feat. Cameron Hayes),18,18,0,,,,
45,up,Urbandawn,Come Together (feat. Tyson Kelly),73,39,0,,,,
46,down,High Contrast,Days Go By (2019 Mix),43,2,0,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),65,3,0,,,,
48,-,Bag Raiders,So Demanding,-,48,0,,,,
49,-,Klangkarussell,Sonnentanz,-,34,0,,,,
50,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,43,0,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,7,0,40,2019-10-06,40,2019-10-06
52,-,Arcade High,Radio (feat. Slyleaf),-,52,0,,,,
53,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,45,0,,,,
54,up,Cascada,Evacuate the Dancefloor (Radio Edit),55,24,0,,,,
55,-,Sparkee,The Kids feat. LIINKS,-,55,0,,,,
56,-,Droid Bishop,Coming Alive,-,56,0,,,,
57,-,Lee Mvtthews,Bones (feat. Käysh),-,5,0,,,,
58,-,Knife Party,Centipede,-,3,0,,,,
59,-,Crookers & Kid Cudi,Day 'n' Nite (Kid Cudi vs. Crookers),-,44,0,,,,
60,-,Daft Punk,One More Time / Aerodynamic,-,48,0,,,,
61,-,Eric Prydz,Call on Me (Radio Mix),-,15,0,,,,
62,-,Pleasure Curses,Mean Streets,-,62,0,,,,
63,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,3,0,,,,
64,down,Joel Fletcher & Savage,Swing (Joel Fletcher Remix),40,15,0,,,,
65,up,Otosan,Jump Up,79,46,0,,,,
66,down,Pete Heller's Big Love,Big Love (David Penn Remix),27,17,0,,,,
67,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),16,12,0,,,,
68,-,Calvin Harris,Blame (feat. John Newman),-,68,0,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,12,0,,,,
70,-,Snap!,The Power,-,5,0,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,5,0,,,,
72,-,Futureretro,We Can Get Together (Icehouse cover),-,46,0,,,,
73,-,Peking Duk,High (feat. Nicole Millar),-,6,0,,,,
74,up,"Calvin Harris, Dua Lipa",One Kiss,78,11,0,,,,
75,down,Nero,Promises,72,32,0,,,,
76,down,CLIPZ,Down 4 (Extended Mix),61,61,0,,,,
77,down,Wings & Paul McCartney,Silly Love Songs,69,19,0,,,,
78,down,Joel Corry,Sorry,25,25,0,,,,
79,down,Sigrid,Mine Right Now (High Contrast Remix),24,22,0,,,,
80,-,Fatboy Slim,Gangster Trippin,-,17,0,,,,
81,-,Ambyion,Reaching for the Stars,-,81,0,,,,
82,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),59,5,0,,,,
83,-,Dom Dolla,Take It (Sonny Fodera Remix),-,83,0,,,,
84,-,PNAU,All Of Us (feat. Ollie Gabriel),-,63,0,,,,
85,down,Groove Armada,Superstylin' (Original Mix),64,3,0,,,,
86,down,Daft Punk,One More Time,41,4,0,,,,
87,-,Sinner & James,Psychedelic Trip,-,87,0,,,,
88,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),71,2,0,,,,
89,-,Dom Dolla,Take It,-,56,0,,,,
90,-,Robots With Rayguns,Bfine,-,90,0,,,,
91,down,Chase & Status,Murder Music (feat. Kabaka Pyramid),34,34,0,,,,
92,-,Solardo & Eli Brown,Xtc,-,48,0,,,,
93,down,Alice Deejay,Better Off Alone,89,41,0,,,,
94,-,Sister Sledge,We Are Family (Single Version),-,1,0,,,,
95,-,Right Said Fred,Deeply Dippy,-,95,0,,,,
96,down,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),91,20,0,,,,
97,-,KWS,Please Don't Go,-,97,0,,,,
98,-,Jay Robinson,Nineteen81,-,98,0,,,,
99,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,19,0,,,,
100,-,Darude,Sandstorm (Radio Edit),-,10,0,,,,
