Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),1,1,9,,,,
2,-,deadmau5 & Kaskade,I Remember (John Summit Remix),-,2,1,,,,
3,-,DJ Didir,Let Me Blow Ya Mind,-,3,8,,,,
4,up,FISHER & Aatig,Take It Off,6,4,5,,,,
5,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,5,1,,,,
6,up,Cee Blu & Sly Chaos,Lose Myself,34,6,2,,,,
7,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),18,2,52,,,,
8,up,Sammy Virji & Flowdan,Shella Verse,13,2,2,,,,
9,up,Luude & Mattafix,Big City Life,14,1,53,,,,
10,-,A$AP Rocky,"Fkin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,10,11,,,,
11,up,Manny Lehman presents Flava,Freedom,12,2,3,,,,
12,-,Kadyn Webster,Realer,-,5,1,,,,
13,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,13,2,,,,
14,down,Swimming Paul,Fading,8,2,4,,,,
15,up,Sam Smith,Stay with Me (Darkchild Version),17,3,66,,,,
16,up,Jade,Don't Walk Away,98,2,89,,,,
17,up,Gorgon City,Lost & Found (feat. Drama),26,2,2,,,,
18,down,Gorgon City,Voodoo,16,1,15,,,,
19,up,Bavhu,Always Dancin',33,13,3,,,,
20,down,Jamie Jones,Lose My Mind,4,1,12,,,,
21,down,Kanine & Émilie Rachel,Lost and Found,5,5,2,,,,
22,-,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),-,15,1,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,4,135,,,,
24,up,"Montell2099, XIRA & Sublab",Exodia,61,13,5,,,,
25,up,CASSIMM,Love Like This Before,25,12,7,,,,
26,-,Calvin Harris,Ready for the Weekend (High Contrast Remix),-,5,7,,,,
27,-,Marshall Jefferson & Solardo,Move Your Body,-,6,44,,,,
28,-,Blond Kid,Do It to Me (Extended Mix),-,28,1,,,,
29,-,Friendless & Jannah Beth,4U,-,29,1,,,,
30,down,Dimension,DJ Turn It Up,3,1,7,,,,
31,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,73,,,,
32,-,ダン・ハートマン,Instant Replay,-,32,6,,,,
33,-,Jitwam & Cosmo's Midnight,Feel Good,-,33,1,,,,
34,-,Vintage Culture,Rock The Casbah,-,34,1,,,,
35,up,Avicii,The Nights (Avicii by Avicii),92,2,20,,,,
36,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,2,21,,,,
37,up,Jolyon Petch,Dreams,71,1,105,,,,
38,-,Alec Carlsson,Paris Fried Chicken (J Paul Getto Remix),-,38,2,,,,
39,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,39,1,,,,
40,-,Ludo Lacoste,When You Were Down,-,40,1,,,,
41,up,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],65,9,14,,,,
42,down,Crazibiza,Fresh (House of Prayers Poolside Edit),11,3,6,,,,
43,-,Underworld,Born Slippy,-,27,4,,,,
44,-,Carl Lord,Ascension,-,15,5,,,,
45,up,"Earth, Wind & Fire",Boogie Wonderland,59,4,33,,,,
46,-,Groove Armada,Groove Is On,-,46,2,,,,
47,-,Diplo & Sleepy Tom,Be Right There,-,13,29,,,,
48,-,Makree,Piano Groove (Extended Mix),-,48,1,,,,
49,up,Jaded,Pancake (feat. Ashnikko),100,2,8,,,,
50,-,banditt & Sempra,Wait,-,50,1,,,,
51,-,Hybrid Minds & Birdy,State Lines,-,4,20,,,,
52,-,Earth n Days,Down the Road,-,52,1,,,,
53,-,Sherry Finzer & Karasvana,Music of the Spheres,-,12,4,,,,
54,-,Issey Cross,Bittersweet Goodbye,-,3,1,,,,
55,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,4,3,,,,
56,down,venbee & Goddard,messy in heaven,38,1,40,,,,
57,down,Naughty By Nature,Hip Hop Hooray,43,4,58,,,,
58,down,Jonas Blue,Rise (feat. Jack & Jack),9,1,152,,,,
59,-,Marco Lys,Never Enough,-,59,1,,,,
60,down,Joshwa,Bass Go Boom (Extended),48,48,3,,,,
61,down,Sam Green,Jam Inside Your Love (feat. Carla Monroe),10,3,3,,,,
62,-,Tove Lo,Borderline,-,62,1,,,,
63,-,Del Rey System,Sweet Division (feat. Dallas),-,63,4,,,,
64,-,Jungle Fire,Atómico (Felipe Gordon Remix),-,38,2,,,,
65,-,Aluna & TSHA,Killing Me,-,51,1,,,,
66,-,Block & Crown & Lissat,Beasty Mode (Block & Crown & Lissat Redubb),-,66,1,,,,
67,-,Martin Garrix,Ocean (feat. Khalid),-,9,61,,,,
68,-,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),-,68,1,,,,
69,-,Anna Lunoe & Flume,I Met You,-,34,3,,,,
70,-,FOVOS,Lollipop,-,70,1,,,,
71,down,KC Lights & Låpsley,Better Times (Extended Mix),50,50,3,,,,
72,up,Sister Sledge,We Are Family (Single Version),90,1,92,,,,
73,-,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],-,14,16,,,,
74,-,Mollie Collins & Elipsa,Shut It Down,-,2,11,,,,
75,-,Adelphi Music Factory,Cuba,-,75,1,,,,
76,-,ShockOne & Lee Mvtthews,Thinkin About,-,4,23,,,,
77,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,8,32,,,,
78,-,Intr0beatz,More Cowbell Please,-,78,1,,,,
79,-,venbee & Goddard,messy in heaven (VIP mix),-,6,19,,,,
80,-,"DJ Tennis, Alex Metric & Carlita",Cinecittà,-,80,1,,,,
81,-,DJ Tronic,Sucka Free,-,81,3,,,,
82,-,fushigidane,Constellations (feat. Junka),-,82,1,,,,
83,-,EDM Hits Now!,Feel It Coming,-,16,24,,,,
84,-,Block & Crown & Maickel Telussa,Sweet Nation,-,84,1,,,,
85,-,eleven7four,The One You Call (Chores Remix),-,85,1,,,,
86,-,Dizzee Rascal,Holiday,-,14,15,,,,
87,-,Drum and Bass,Bass Arena,-,41,4,,,,
88,-,Tony Hughes & JRJ,Give Her the D,-,88,1,,,,
89,down,Pola & Bryson & Emily Makis,Phoneline,46,2,19,,,,
90,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,1,17,,,,
91,-,it's murph,Food for the Soul,-,91,1,,,,
92,-,Mysterious Girl,Like a Prayer (Radio Version),-,11,18,,,,
93,-,Mashd N Kutcher,On My Mind,-,4,25,,,,
94,-,Tiësto & Tate McRae,10:35,-,1,4,,,,
95,-,Axwell,Feel The Vibe (Instrumental Club Remix),-,95,1,,,,
96,-,ATB,9 PM (Till I Come) [9 PM Mix],-,25,2,,,,
97,-,Alaia & Gallo,Who Is He (feat. Kevin Haden),-,97,1,,,,
98,-,LF SYSTEM,Afraid To Feel,-,6,36,,,,
99,-,Hybrid Minds & Tom Walker,Castles,-,15,6,,,,
100,down,"Turno, Skepsis & Charlotte Plank",Rave Out,2,2,8,,,,
