Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Shapeshifter,The Touch (Netsky Remix),1,1,13,,,,
2,up,Regard,Ride It,10,1,24,57,2019-10-06,13,2019-11-10
3,-,Fatboy Slim,Star 69 (State of Mind Remix),-,2,1,,,,
4,up,Marshmello,Silence (feat. Khalid),7,2,23,,,,
5,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),16,5,23,,,,
6,down,Jonas Blue,Rise (feat. Jack & Jack),2,1,24,,,,
7,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,7,6,,,,
8,up,Marshmello & Bastille,Happier,14,1,24,74,2019-10-06,74,2019-10-06
9,down,The Chainsmokers & Coldplay,Something Just Like This,4,3,24,,,,
10,up,Marten Hörger & Otosan,Feel So Right,21,10,4,,,,
11,up,Metrik,We Are the Energy,31,4,6,,,,
12,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),20,3,24,,,,
13,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),22,4,3,,,,
14,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",6,3,6,,,,
15,-,1991,Full Send,-,2,20,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,23,,,,
17,down,"Zedd, Maren Morris & Grey",The Middle,3,2,24,,,,
18,up,Friction,Good to Me,65,5,21,,,,
19,down,アヴィーチー,Hey Brother,8,6,8,,,,
20,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,6,21,,,,
21,up,"Dimension, Culture Shock & Billy Lockett",Love To Give,30,5,4,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,5,24,,,,
23,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],17,17,6,,,,
24,up,Zedd & Alessia Cara,Stay,44,14,24,,,,
25,down,Alae,Summer Thing,5,1,8,,,,
26,down,Kanine,Back In Time (feat. A Little Sound),24,11,9,,,,
27,up,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),98,13,8,,,,
28,down,Ekko & Sidetrack,Let the Light In (feat. Reija Lee) [2020],19,7,10,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),12,2,24,,,,
30,up,Tiki Taane,Always on My Mind,33,8,21,,,,
31,up,Fisher,Freaks,59,11,2,,,,
32,up,Calvin Harris,Summer (Extended Mix),54,13,21,,,,
33,up,surf mesa,Ily,41,1,2,63,2020-04-19,18,2020-07-12
34,up,Rudimental,Feel the Love (feat. Wale) [Bonus Track],35,34,6,,,,
35,down,Waze & Odyssey & Tommy Theo,Always,13,13,4,,,,
36,up,The Upbeats & Shape-Shifter,Uncharted,78,6,19,,,,
37,down,Avicii,Levels,34,6,20,,,,
38,down,Charlie Puth,How Long (Remix) [feat. French Montana],15,9,21,,,,
39,down,Pete Tong & HERO,Sweet Harmony (feat. Nina Nesbitt),26,8,4,,,,
40,up,John Paul Young,Love Is In the Air,73,2,15,,,,
41,up,Jonas Blue,Mama (feat. William Singe),43,7,23,,,,
42,up,Diplo & SIDEPIECE,On My Mind,56,1,17,,,,
43,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],18,18,6,,,,
44,up,DJ Sammy & Yanou featuring Do,Heaven,57,8,16,,,,
45,up,S.P.Y,Step & Flow (VIP),70,8,12,,,,
46,down,Sam Smith,Stay with Me (Darkchild Version),27,3,5,,,,
47,up,FISHER,Losing It,58,10,10,,,,
48,-,Netsky,I See the Future in Your Eyes,-,8,1,,,,
49,up,Blanc,Desire,91,39,2,,,,
50,down,"Calvin Harris, Sam Smith",Promises,42,2,19,,,,
51,-,MAGIC!,Rude (Zedd Remix),-,51,1,,,,
52,-,DJ Didir,The Motto (feat. Lil Wayne),-,4,5,,,,
53,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,61,3,7,,,,
54,-,Sister Sledge,We Are Family (Single Version),-,1,4,,,,
55,up,David Guetta,Without You (Extended) [feat. Usher],64,18,4,,,,
56,-,All Saints,Pure Shores,-,1,10,,,,
57,-,Green Velvet,La La Land (Original Remastered),-,42,1,,,,
58,-,Jetski Safari,Like a Lie (feat. Helen Corry),-,58,1,,,,
59,up,Murray Head,One Night in Bangkok (Special Maxi Remix),97,4,17,,,,
60,down,Koven,All for Nothing,32,4,13,,,,
61,-,Chase & Status,Murder Music (feat. Kabaka Pyramid & Ms. Dynamite) [SHY FX Remix],-,15,9,,,,
62,down,Lee Mvtthews,Takeover (feat. NÜ),38,2,24,,,,
63,down,The Vanguard Project,Get Up (feat. Dynamite MC),28,15,6,,,,
64,-,Avicii,SOS (feat. Aloe Blacc),-,3,20,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,49,8,23,,,,
66,-,Maharadsha,Beds Are Burning (The Factory Team Mix),-,50,1,,,,
67,down,Avicii,The Nights,45,2,24,,,,
68,-,Martin Ikin & Sammy Porter,Back To Funk (Edit),-,68,1,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,55,11,24,,,,
70,down,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),37,17,9,,,,
71,down,Sigma,Nobody to Love (Radio Edit),29,6,15,,,,
72,-,Fatboy Slim,"Right Here, Right Now",-,18,7,,,,
73,down,Daft Punk,One More Time (Short Radio Edit),9,4,4,,,,
74,-,Endor,Pump It Up (Extended Mix),-,6,5,,,,
75,-,Marshall Jefferson & Solardo,Move Your Body,-,6,21,,,,
76,down,Hybrid Minds & Fred V,Drowning In You,66,2,21,,,,
77,down,Flowidus,Said & Done (feat. Reiki Ruawai),51,10,19,,,,
78,-,Knife Party,Centipede,-,3,8,,,,
79,down,Sigma,Sell My Soul (feat. Maverick Sabre),50,2,16,,,,
80,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,10,,,,
81,-,Bad Manners,Brimstone (feat. King Kapisi),-,48,2,,,,
82,-,Melé & Shovell,Pasilda,-,52,1,,,,
83,-,Idris Elba,Ballie (feat. Kah-Lo) [Destructo Remix],-,68,2,,,,
84,-,Sigma & Shakka,Rest of My Life,-,84,1,,,,
85,-,Apashe & Wasiu,Majesty,-,57,1,,,,
86,-,Samoa Park,One Night in Bangkok Medley (with Midnight Man) [Radio Version],-,3,6,,,,
87,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,17,1,,,,
88,-,Rave Radio,On the Floor (LEZEN Remix),-,88,1,,,,
89,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,12,19,,,,
90,down,Shaun Dean & Majestic,Shut You Down,48,11,9,,,,
91,down,Sofi Tukker,Purple Hat,25,8,21,,,,
92,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,5,17,,,,
93,-,Klangkarussell,Sonnentanz,-,34,9,,,,
94,-,Fred V,Away (feat. Vonné),-,6,4,,,,
95,-,Kaskade,Never Sleep Alone,-,95,1,,,,
96,-,Flash 89,Body Talk,-,96,1,,,,
97,-,Wh0,Space & Time,-,97,1,,,,
98,down,The Trammps,Disco Inferno,67,5,15,,,,
99,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,9,1,,,,
100,-,Brookes Brothers & Kove,Burn (feat. Kathy Brown),-,83,2,,,,
