Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,18,,,,
2,up,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,23,2,3,,,,
3,down,Netsky & Jazmine Johnson,Hell in High Heels,2,2,20,,,,
4,up,goddard. & Cat Burns,Wasted Youth,12,3,12,,,,
5,up,"Emily Makis, Dux n Bass & Dread MC",My Type (feat. T-Man),17,5,2,,,,
6,up,Becky Hill & Sonny Fodera,Never Be Alone,11,2,13,,,,
7,down,Rova,Eyes On Me,3,3,5,,,,
8,up,John Summit & Hayla,Shiver,8,3,8,,,,
9,up,Selecta J-Man & MC Spyda,Foundation Style,24,4,2,,,,
10,-,Mozey & Sofia,Run (Part 1),-,10,1,,,,
11,down,Lee Mvtthews,Runaway (feat. Amila),7,7,7,,,,
12,-,Becky Hill,Album track 3,-,9,1,,,,
13,down,Kenya Grace,Strangers,4,1,31,,,,
14,up,Mr Belt & Wezol,It's Not Right (But It's Ok),31,14,5,,,,
15,up,Cloonee,Sippin' Yak,18,15,3,,,,
16,-,Prospa,If You Want My Loving,-,7,1,,,,
17,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,12,26,,,,
18,-,Hybrid Minds & Brodie,Delete Our Love,-,5,8,,,,
19,down,LF SYSTEM,All I've Got,10,10,6,,,,
20,down,Steve Angello,Freedom (feat. Pusha T) [Body Ocean Remix],13,6,7,,,,
21,down,Lady Shaka,E Tu,20,5,7,,,,
22,-,BAVHU,I Work For A Living,-,8,1,,,,
23,down,Flight Facilities & Owl Eyes,Trouble,16,2,5,,,,
24,-,Andruss,Frikitona,-,24,1,,,,
25,down,Nick Morgan,Shook Pt. 3 (Radio Edit),14,12,11,,,,
26,-,Steve Angello,Freedom (feat. Pusha T),-,11,3,,,,
27,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],32,13,3,,,,
28,down,The Boondocks,Black Taxi,26,2,23,,,,
29,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,149,,,,
30,down,Flowidus & Sam Welch,Under One Roof,25,5,11,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),6,2,169,,,,
32,down,Kanine,Light It Up,29,5,19,,,,
33,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,5,2,5,,,,
34,-,Badger,These Words,-,2,1,,,,
35,down,Jamie Jones & Jazzy,We Groovin,15,15,4,,,,
36,-,FISHER & Aatig,Take It Off,-,4,26,,,,
37,-,Calvin Harris & R3HAB,Burnin,-,37,1,,,,
38,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),9,9,8,,,,
39,-,Sammy Virji,If U Need It,-,4,17,,,,
40,up,David Guetta & Bebe Rexha,I'm Good (Blue),58,1,52,,,,
41,-,Darude,Sandstorm,-,24,37,,,,
42,up,Eric Prydz,Call on Me (Radio Mix),54,15,46,,,,
43,down,Jolyon Petch,Dreams,41,1,135,,,,
44,down,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,28,6,11,,,,
45,down,"James Hiraeth, Local & BSEARL",Radio (Remix),42,3,11,,,,
46,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,2,27,,,,
47,down,Andruss,Frikitona,27,10,8,,,,
48,-,Luude & Mattafix,Big City Life,-,1,78,,,,
49,-,FISHER,Yeah The Girls (feat. MERYLL),-,7,29,,,,
50,-,Mozey & Sofia,Run (Part 2),-,15,1,,,,
51,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,1,23,,,,
52,-,Mysterious Girl,Like a Prayer (Radio Version),-,11,37,,,,
53,-,Dilemma,Erase Your Mind,-,23,9,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,78,8,121,,,,
55,-,Shackles,Behemoth,-,7,53,,,,
56,up,Oliver Tree & Robin Schulz,Miss You,68,1,48,,,,
57,up,Naughty By Nature,Hip Hop Hooray,59,4,85,,,,
58,up,Daft Punk,One More Time,61,4,53,,,,
59,-,Shapeshifter,Stars,-,30,13,,,,
60,-,Jungle,Back On 74,-,18,2,,,,
61,-,K Motionz & Songer,Vino Bandit,-,3,18,,,,
62,down,Mollie Collins,Liquor By The Litre (feat. P Money & Laurena Volanté),21,13,5,,,,
63,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak (Extended),-,10,5,,,,
64,-,Whitney Houston,My Love Is Your Love (Wyclef Remix),-,42,1,,,,
65,-,Fatboy Slim,The Rockafeller Skank,-,8,34,,,,
66,down,Severus,Break My Heart,19,19,2,,,,
67,down,Nick Morgan,Shook Part 3,47,14,6,,,,
68,-,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],-,14,39,,,,
69,up,The Chainsmokers,Roses (feat. ROZES),97,9,72,,,,
70,-,Seasons of Love,December '63,-,36,4,,,,
71,-,Alex Mac,Got What You Need (Burgs Remix),-,15,35,,,,
72,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,81,3,94,,,,
73,down,venbee & Goddard,messy in heaven,34,1,66,,,,
74,-,Bad Romance,The Last Unicorn (September Mix),-,58,7,,,,
75,-,Jaded,Pancake (feat. Ashnikko),-,2,33,,,,
76,-,"cassö, RAYE & D-Block Europe",Prada,-,3,30,,,,
77,-,Andrea Bacci,Close to Home,-,6,9,,,,
78,down,Issey Cross,Bittersweet Goodbye,38,3,39,,,,
79,down,Luude & Issey Cross,Oh My (feat. Moby),56,2,29,,,,
80,-,Power Music Workout,Move Ya Body,-,7,24,,,,
81,down,Hybrid Minds & Grace Grundy,Kites,22,6,6,,,,
82,-,Jauz & Pegboard Nerds,Get on Up,-,29,11,,,,
83,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,167,,,,
84,-,Friction & Poppy Baskcomb,The Answer,-,5,15,,,,
85,down,Deep Forest,The Second Twilight,80,5,10,,,,
86,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,16,,,,
87,up,Lee Mvtthews,Takeover (feat. NÜ),100,2,161,,,,
88,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,86,1,,,,
89,-,Regard,Ride It,-,1,124,57,2019-10-06,13,2019-11-10
90,-,Groovemasta,Go Back to Love,-,90,1,,,,
91,-,OFFENDERS,Free,-,91,1,,,,
92,-,High Contrast,Days Go By (2019 Mix),-,2,46,,,,
93,-,Various Artists,Sexual Healing,-,74,1,,,,
94,-,ID,ID (from Beats In Space 096: Tim Sweeney) [Mixed],-,94,1,,,,
95,-,Fuse ODG,Azonto (feat. Itz Tiffany),-,95,1,,,,
96,down,State Of Mind,City on Fire,65,2,5,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,106,,,,
98,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,5,33,,,,
99,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,71,2,,,,
100,down,Endor,Pump It Up,73,6,58,,,,
