Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Zealand Shapeshifter,The Touch (Netsky Remix),-,1,26,,,,
2,up,brando,Look into My Eyes,3,1,27,,,,
3,down,Mikey Dam,Time,2,1,2,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],4,2,14,,,,
5,down,Topic,Breaking Me (feat. A7S),1,1,41,94,2020-03-01,8,2020-08-16
6,up,Netsky & Rudimental,Blend (feat. Afronaut Zu),8,6,12,,,,
7,up,Flowidus,Shelter,19,5,2,,,,
8,up,Shane Codd,Get Out My Head,29,8,3,,,,
9,down,Lee Mvtthews,Don't Say It (feat. PRINS),6,5,7,,,,
10,down,Netsky & Hybrid Minds,Let Me Hold You,9,1,7,,,,
11,down,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),10,5,7,,,,
12,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",7,4,44,,,,
13,down,NotioN,Hooked,11,6,5,,,,
14,up,Weiss & Harry Romero,Where Do We Go?,16,12,7,,,,
15,down,Jonas Blue,Rise (feat. Jack & Jack),14,1,59,,,,
16,up,P-Money,Hey Hey,38,15,2,,,,
17,down,Marshmello & Bastille,Happier,13,1,59,74,2019-10-06,74,2019-10-06
18,down,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),5,3,11,,,,
19,up,Various Artists,90s Baby (Continuous Mix 1),25,4,6,,,,
20,up,The Trammps,Disco Inferno,58,5,39,,,,
21,-,Marshmello,Silence (feat. Khalid),-,2,52,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),17,2,59,,,,
23,down,Regard,Ride It,12,1,59,57,2019-10-06,13,2019-11-10
24,up,The Chainsmokers & Coldplay,Something Just Like This,36,3,57,,,,
25,-,Various Artists,Chillout Sessions 20 (Continuous Mix 1),-,25,2,,,,
26,up,Noizu,Summer 91,60,9,3,,,,
27,-,Fatboy Slim,Praise You,-,17,9,,,,
28,up,brando,Look into My Eyes (Syn Cole Remix),41,6,22,,,,
29,up,Blanc & JSH,Treat You Right,97,22,2,,,,
30,up,Various Artists,Summer Club Anthems continuous mix (Continuous Mix),49,30,3,,,,
31,up,Darude,Sandstorm (Radio Edit),62,10,10,,,,
32,up,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 2),45,9,12,,,,
33,down,"Koosen, Green Bull & FETS",Mood,30,2,2,,,,
34,up,Sister Sledge,We Are Family (Single Version),79,1,29,,,,
35,-,Various Artists,MoS Running Trax 2014 Continuous Mix 1,-,35,1,,,,
36,up,Sonny Fodera & Dom Dolla,Moving Blind,59,7,22,,,,
37,-,Various Artists,90s Baby (Continuous Mix 3),-,16,8,,,,
38,-,DJ Mix,Peaktime - Continuous DJ Mix,-,20,3,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,1,56,,,,
40,up,Gill Dj,Rhythm Is A Dancer,98,9,17,,,,
41,up,Alison Wonderland & Valentino Khan,Anything,43,10,2,,,,
42,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,57,,,,
43,down,Disciples,I Got You,15,12,10,,,,
44,-,Major Lazer,"Bam Bam (feat. French Montana, BEAM)",-,44,1,,,,
45,up,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,55,16,26,,,,
46,up,"Friction, Flowidus & Raphaella",By Your Side,71,2,12,,,,
47,-,Dimension & Sharlene Hector,Saviour (Extended Mix),-,6,16,,,,
48,down,Daft Punk,One More Time,44,4,22,,,,
49,-,Charlie Puth,Attention (Acoustic),-,8,40,,,,
50,up,surf mesa,Ily,61,1,37,63,2020-04-19,18,2020-07-12
51,-,1991,Full Send,-,2,37,,,,
52,-,Earth n Days,Soulshakin',-,52,1,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,65,8,54,,,,
54,-,David Penn & Roland Clark,The Power,-,54,2,,,,
55,-,Friction,Good to Me,-,5,31,,,,
56,down,Loud Luxury,Body (feat. brando),50,3,24,,,,
57,-,Sofi Tukker & Gorgon City,House Arrest,-,11,20,,,,
58,down,SHAED,Trampoline (Jauz Remix),51,10,37,,,,
59,down,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],35,13,15,,,,
60,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,36,,,,
61,-,Sergio Gentile,Give Myself to You,-,50,3,,,,
62,-,Oscar Salguero,Like A Prayer (Crew 7 Remix),-,62,1,,,,
63,down,Netsky & Montell2099,Mixed Emotions,33,9,16,,,,
64,up,Calvin Harris,Outside (feat. Ellie Goulding),80,11,8,,,,
65,-,Spin Head,Tremor,-,55,3,,,,
66,-,Dimension & TS Graye,Remedy,-,13,6,,,,
67,down,Peking Duk,High (feat. Nicole Millar),23,6,40,,,,
68,up,Charlie Chan,You da One (House Remix),84,5,35,,,,
69,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,41,,,,
70,-,Pure Deep House 2,Pure Deep House 2 (Continuous Mix 3),-,70,1,,,,
71,down,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 3),39,28,9,,,,
72,-,Kanine,Sundown,-,12,27,,,,
73,-,John Summit & GUZ,Thin Line,-,73,1,,,,
74,-,Micron,Wake Me Up,-,31,1,,,,
75,-,PNAU,Chameleon (Pnau x Melé Remix),-,75,1,,,,
76,down,QUIX & Amba Shepherd,Heads or Tails,22,7,9,,,,
77,down,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],42,17,12,,,,
78,up,Sigma,Nobody to Love (Radio Edit),96,6,45,,,,
79,-,The Chemical Brothers,Let Forever Be,-,79,2,,,,
80,down,Urbandawn,Come Together (feat. Tyson Kelly),66,39,26,,,,
81,-,Maickel Telussa,Bounce If U Want 2 (Radio Edit),-,81,1,,,,
82,-,Lisa Lisa & Cult Jam,All Cried Out,-,16,15,,,,
83,down,Luzir,Diva Continuous Mix,28,27,2,,,,
84,-,BT & Emma Hewitt,No Warning Lights (Andy Duguid Remix),-,84,1,,,,
85,-,Tiësto,"Continuous Mix Nyana, Mix 2",-,35,1,,,,
86,-,Calvin Harris,Summer (Extended Mix),-,13,49,,,,
87,down,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),34,13,28,,,,
88,-,Sebastiaan Hooft,Zen,-,88,1,,,,
89,-,Dj Riel,Moombhaton & Reggaeton (Mixed),-,38,1,,,,
90,-,Metrik,Hackers,-,31,5,,,,
91,-,Kevin McKay,What U Want (J Paul Getto Classic Mix),-,91,1,,,,
92,up,Lee Mvtthews,Takeover (feat. NÜ),94,2,41,,,,
93,-,Martin Garrix,Ocean (feat. Khalid),-,9,25,,,,
94,-,Various Artists,I Love 80s (Continuous Mix 3),-,53,1,,,,
95,down,Jonas Blue,Mama (feat. William Singe),26,7,47,,,,
96,-,Dillon Nathaniel,Let Me Know (SPOT012020) [MIXED],-,96,1,,,,
97,-,"Zedd, Maren Morris & Grey",The Middle,-,2,56,,,,
98,-,Marco,My Cat,-,98,1,,,,
99,-,Phibes,Roads,-,99,1,,,,
100,-,El'Figo,Joker (Jonathan De Maio rmx),-,100,1,,,,
