Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,16,,,,
2,up,venbee & Goddard,messy in heaven,2,1,11,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,1,21,,,,
4,up,Lee Mvtthews & Rachel Leo,Dice,27,1,2,,,,
5,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,54,2,15,,,,
6,down,Oliver Tree & Robin Schulz,Miss You,1,1,9,,,,
7,up,The Blessed Madonna,Serotonin Moonbeams,24,1,5,,,,
8,up,Shackles,Behemoth,39,7,7,,,,
9,down,venbee & Goddard,messy in heaven (VIP mix),6,6,6,,,,
10,up,Luude & Mattafix,Big City Life,37,1,26,,,,
11,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,2,1,,,,
12,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,92,3,53,,,,
13,-,Borracha,Tendencia,-,13,1,,,,
14,down,Jade,Don't Walk Away,9,2,69,,,,
15,up,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),15,1,9,,,,
16,-,Jame,What Do You Mean What Do You Mean ?,-,16,13,,,,
17,down,Campbell,Beat Goes On (Rhythm to the Brain),8,8,9,,,,
18,-,Regard,Ride It,-,1,114,57,2019-10-06,13,2019-11-10
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,4,122,,,,
20,up,Rudimental,Break My Heart,25,3,3,,,,
21,down,Southstar,Miss You,17,5,9,,,,
22,up,Lee Mvtthews,Takeover (feat. NÜ),23,2,134,,,,
23,down,K Motionz & Emily Makis,Only You,5,4,2,,,,
24,-,Tibasko,Hawt,-,10,1,,,,
25,up,Andromedik & Luka,Lied to You,88,6,3,,,,
26,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,5,1,,,,
27,-,Tiki Taane & Flowidus,Summer Time 2021 Remix,-,3,12,,,,
28,-,DJ Sammy & Yanou,Heaven,-,19,4,,,,
29,-,CeCe Peniston,Finally,-,7,14,,,,
30,up,Naughty By Nature,Hip Hop Hooray,81,4,36,,,,
31,-,Tom Santa,Rainfall (Mixed),-,18,16,,,,
32,down,Hotel Tropic,Electric Dream,20,16,2,,,,
33,-,The Chemical Brothers,Block Rockin' Beats,-,32,8,,,,
34,-,Bomfunk MC's,Freestyler,-,9,11,,,,
35,-,Wenzday,Gold Chainz,-,35,1,,,,
36,-,Dan Aux & The Melody Men,Get Close,-,14,2,,,,
37,-,Krakota & Scrufizzer,Way We Move,-,15,13,,,,
38,down,Channel Tres,6am,7,7,4,,,,
39,up,Luude,Down Under (feat. Colin Hay),40,1,48,,,,
40,up,FISHER,Yeah The Girls (feat. MERYLL),85,7,14,,,,
41,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),75,2,56,,,,
42,up,KC Lights,Sky,71,39,5,,,,
43,-,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],-,6,31,,,,
44,-,Axwell Λ Ingrosso,More Than You Know,-,44,1,,,,
45,-,Flowidus,Answer (feat. Muroki),-,13,8,,,,
46,-,Fatboy Slim,"Right Here, Right Now",-,18,57,,,,
47,-,Martin Garrix,Ocean (feat. Khalid),-,9,55,,,,
48,down,DJ Snake & Lil Jon,Turn Down for What,14,7,40,,,,
49,up,Netsky,Hold On (feat. Becky Hill),53,1,87,,,,
50,down,Jolyon Petch,Dreams,18,1,76,,,,
51,-,Galantis,Runaway (U & I) [Kaskade Remix],-,51,3,,,,
52,-,SOLAH,Love for Me Too,-,52,1,,,,
53,-,Regal86,V805s0,-,53,1,,,,
54,-,Plump DJs,Dreamland (Pirate Jams Remix (Radio Edit)),-,54,1,,,,
55,-,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),-,55,1,,,,
56,-,Paris Green,Oh Yes (feat. Marvin Gaye & Tammi Terrell),-,21,8,,,,
57,-,Marten Hörger,Øut Øf the Wørld,-,57,2,,,,
58,-,Jaded,A Gentleman In Paris,-,58,1,,,,
59,down,Mysterious Girl,Like a Prayer (Radio Version),11,11,2,,,,
60,down,Netsky & Hybrid Minds,Let Me Hold You,59,1,90,,,,
61,down,Subsonic,Last Time,16,1,30,,,,
62,down,Hybrid Minds & Birdy,State Lines,44,4,13,,,,
63,-,Drake,Texts Go Green,-,63,1,,,,
64,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,36,,,,
65,-,Flava D,All We Ever Do (feat. DRS & Paige Eliza),-,25,2,,,,
66,-,Klangkarussell & Poppy Baskcomb,This Love,-,38,2,,,,
67,-,Endor,Pump It Up,-,6,23,,,,
68,-,Power Music Workout,Move Ya Body,-,7,3,,,,
69,-,Kennedy,Something About You (Magik J Remix),-,69,1,,,,
70,-,Topic & A7S,Breaking Me (HUGEL Remix),-,42,11,,,,
71,-,Galantis,Runaway (U & I),-,71,1,,,,
72,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,5,44,,,,
73,up,A.M.C,Brazil,80,73,3,,,,
74,-,Dizzee Rascal,Holiday,-,14,8,,,,
75,-,Melting Pot,Melting Pot,-,17,6,,,,
76,-,Blondie & Edison,Heart of Glass (Radio Edit),-,17,5,,,,
77,-,Daft Punk,One More Time (Short Radio Edit),-,4,33,,,,
78,-,Double 99,Ripgroove (Original Mix),-,40,2,,,,
79,-,What So Not,Gemini,-,38,8,,,,
80,-,Eden Prince & Karen Harding,Last Christmas,-,42,1,,,,
81,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,6,29,,,,
82,-,MOGUAI,ACIIID (Kryder x Benny Benassi Extended Remix),-,60,2,,,,
83,-,ShockOne & Lee Mvtthews,Thinkin About,-,4,19,,,,
84,-,Daft Punk,Da Funk,-,12,59,,,,
85,down,Pete Tong & Kölsch,Ghosts (feat. Jules Buckley),10,7,7,,,,
86,-,DJ Zinc,Like That,-,86,1,,,,
87,-,Marshall Jefferson & Solardo,Move Your Body,-,6,43,,,,
88,-,Loods,Walking Away (Mixed),-,88,1,,,,
89,-,Technimatic,Minefield,-,89,1,,,,
90,-,Twentytwo,Stonka (feat. Kerizma mc),-,90,1,,,,
91,-,Severus,Hesitation,-,6,12,,,,
92,-,DJ Tronic,Sucka Free,-,81,1,,,,
93,-,Netsky,Rio (feat. Digital Farm Animals),-,18,9,,,,
94,-,DJ Tonka,She Knows You,-,94,1,,,,
95,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],41,8,18,,,,
96,-,Oliver Heldens & Sidney Samson,Riverside 2099,-,26,2,,,,
97,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),-,63,6,,,,
98,down,Basshunter,All I Ever Wanted (Radio Edit),62,62,2,,,,
99,-,All Saints,Pure Shores,-,1,88,,,,
100,-,Bodyrox,Yeah Yeah (feat. Luciana) [D. Ramirez Radio Edit],-,100,1,,,,
