Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tungevaag,Ride With Me (feat. Kid Ink) [Extended Mix],-,1,1,,,,
2,-,State Of Mind,City on Fire,-,2,2,,,,
3,down,Netsky,Hold On (feat. Becky Hill),1,1,20,,,,
4,down,Netsky & Hybrid Minds,Let Me Hold You,2,1,34,,,,
5,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",21,3,16,,,,
6,up,The Emotions,Best of My Love,20,3,2,,,,
7,up,Mazoulew & Handbook,Kin,22,7,2,,,,
8,down,Lee Mvtthews,Takeover (feat. NÜ),3,2,63,,,,
9,up,Gill Dj,Rhythm Is A Dancer,28,9,30,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,83,,,,
11,down,Lee Mvtthews,In a Moment (feat. Watson),8,3,3,,,,
12,-,Various Artists,Drum & Bass Arena 2014 (Continuous Mix 1),-,12,1,,,,
13,-,Catalina,I Want U Closer,-,13,6,,,,
14,up,Topic,Breaking Me (feat. A7S),46,1,69,94,2020-03-01,8,2020-08-16
15,up,Jonas Blue,Mama (feat. William Singe),18,7,72,,,,
16,up,Marshmello,Silence (feat. Khalid),25,2,80,,,,
17,down,Jade,Don't Walk Away,15,2,23,,,,
18,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),67,2,39,,,,
19,-,Marshmello & Bastille,Happier,-,1,77,74,2019-10-06,74,2019-10-06
20,-,"SASASAS, DJ Phantasy, Harry Shotta, MC Skibadee & MC Shabba D",Translation,-,20,1,,,,
21,-,DJ Challenge X,Rags2Riches,-,21,6,,,,
22,-,Frank Lamboy,Independence (Dub),-,22,1,,,,
23,up,"Lee Mvtthews, NÜ & Trei",Lights Out (feat. NÜ) [Original],23,4,2,,,,
24,up,Martin Garrix,Ocean (feat. Khalid),88,9,42,,,,
25,down,DUAL,Two Hands Up,5,5,3,,,,
26,up,Zedd & Alessia Cara,Stay,76,14,48,,,,
27,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],38,17,9,,,,
28,up,Sigala & James Arthur,Lasting Lover (Extended),68,9,12,,,,
29,up,Fugees,Ready or Not (DJ Zinc Remix) [Mixed],62,17,2,,,,
30,down,The Trammps,Disco Inferno,9,5,59,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,1,81,,,,
32,-,David Guetta,Without You (Extended) [feat. Usher],-,18,11,,,,
33,-,ROYALL,Meat Glue,-,33,1,,,,
34,up,Alex Preston,Love You Better,40,13,2,,,,
35,down,Louis The Child & A R I Z O N A,So What,6,6,3,,,,
36,down,33 Below,Burning (feat. MCK),33,33,3,,,,
37,-,アヴィーチー,Hey Brother,-,6,49,,,,
38,down,DJ Snake,Middle (feat. Bipolar Sunshine),31,15,15,,,,
39,-,Mr. President,Coco Jamboo,-,39,1,,,,
40,down,Sister Sledge,We Are Family (Single Version),11,1,53,,,,
41,down,Avicii,SOS (feat. Aloe Blacc),26,3,53,,,,
42,-,オセアニア,Kotahitanga (Union),-,23,1,,,,
43,down,Tiësto,The Business (Sparkee Remix),39,12,2,,,,
44,up,All Saints,Pure Shores,80,1,58,,,,
45,down,Blinding Lights,Blinding Lights,17,17,12,,,,
46,-,Calvin Harris,Summer,-,20,4,,,,
47,-,Disclosure,Latch (feat. Sam Smith),-,16,1,,,,
48,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,47,,,,
49,-,Vin Diesel,Feel Like I Do,-,49,2,,,,
50,up,KC Lights,You & Me (Extended Mix),58,13,35,,,,
51,-,Tiki Taane,Always on My Mind,-,8,75,,,,
52,up,Loud Luxury,Body (feat. brando),84,3,51,,,,
53,up,K Motionz & Ic3,Reaction,77,17,2,,,,
54,-,Darude,Sandstorm (Radio Edit),-,10,14,,,,
55,-,Sam Smith,Stay with Me (Darkchild Version),-,3,15,,,,
56,-,Ronski Speed,Something Happened On the Way to Heaven,-,19,13,,,,
57,-,Deekline & Ed Solo,Bam Bam (Benny Page & Deekline Remix),-,57,1,,,,
58,-,SAINt JHN,Roses (Imanbek Remix Extended),-,14,7,84,2020-04-05,61,2020-05-24
59,-,T€J,Your Not the Only One (T€G) Remix,-,14,15,,,,
60,-,Skrillex & Rick Ross,Purple Lamborghini,-,30,9,,,,
61,-,Block & Crown & Lissat,The Beat of the Drum,-,61,1,,,,
62,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),14,5,82,,,,
63,-,Lisa Lisa & Cult Jam,All Cried Out,-,16,25,,,,
64,-,Litm,After Party 4,-,46,1,,,,
65,-,Boys Noize,All I Want (feat. Jake Shears) [Purple Disco Machine Extended Remix],-,65,1,,,,
66,-,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",-,6,19,,,,
67,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,5,56,,,,
68,down,The Chainsmokers,Closer (feat. Halsey),29,2,81,,,,
69,-,Fatboy Slim,Gangster Trippin,-,17,21,,,,
70,-,Frank Degrees,O Samba E (Frank Degrees Re-Work),-,70,1,,,,
71,down,"Calvin Harris, Dua Lipa",One Kiss,70,11,43,,,,
72,-,Camo & Krooked & Mefjus,Kallisto,-,72,2,,,,
73,-,The Cube Guys & Folkness,Funky Beatz (Radio Edit),-,73,1,,,,
74,-,Folamour,The Power and the Blessing of Unity,-,74,1,,,,
75,-,Paul Parsons,Nights in Bangkok (Extended Mix),-,75,1,,,,
76,-,Emba,Mirrors,-,76,1,,,,
77,-,Eric Prydz,Call on Me (Filterheadz Remix),-,20,2,,,,
78,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,27,1,,,,
79,-,Furney,I Don't Really Know If I Know You,-,22,1,,,,
80,down,Dimension,Alive (feat. Poppy Baskcomb),71,4,15,,,,
81,-,Valentino Khan,Deep Down Low,-,59,2,,,,
82,-,Black Caviar,"Alright Alright, Okay (feat. G.L.A.M.)",-,82,1,,,,
83,-,Fedde Le Grand,Put Your Hands up for Detroit (feat. King Gordy & Bizarre) [Extended Mix],-,83,1,,,,
84,down,Jolyon Petch,Dreams,53,1,2,,,,
85,down,Mikey Dam,Time,27,1,29,,,,
86,-,Innellea,Lillith,-,86,1,,,,
87,down,Rudimental,Sun Comes Up (feat. James Arthur),65,27,12,,,,
88,up,Sly Chaos & Elipsa,Lofi Love,94,6,14,,,,
89,down,Gorgon City & Jem Cooke,Dreams,34,3,2,,,,
90,-,Daft Punk,One More Time (Short Radio Edit),-,4,10,,,,
91,-,Luis Alberto,Fallin,-,91,1,,,,
92,-,Linguistics,Think Too Much,-,92,1,,,,
93,-,David Penn,Lift Your Hands Up (feat. Ramona Renea) [Extended Mix],-,68,1,,,,
94,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,55,1,,,,
95,down,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),45,5,6,,,,
96,-,Grandmaster Flash,The Message,-,7,8,,,,
97,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),-,69,3,,,,
98,-,Fatboy Slim,"Right Here, Right Now",-,18,43,,,,
99,-,Dom Dolla,San Frandisco,-,8,50,,,,
100,-,Dimension,Danger (feat. MC GQ),-,57,1,,,,
