Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,brando,Look into My Eyes,1,1,17,,,,
2,-,Flowidus & Trei,Don't Breathe In (feat. Linguistics),-,1,11,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,31,94,2020-03-01,8,2020-08-16
4,up,"Friction, Flowidus & Raphaella",By Your Side,57,2,2,,,,
5,down,surf mesa,Ily,4,1,27,63,2020-04-19,18,2020-07-12
6,up,アヴィーチー,Hey Brother,33,6,30,,,,
7,up,Regard,Ride It,7,1,49,57,2019-10-06,13,2019-11-10
8,up,Marshmello & Bastille,Happier,37,1,49,74,2019-10-06,74,2019-10-06
9,up,Sigma,Nobody to Love (Radio Edit),35,6,37,,,,
10,down,Jonas Blue,Rise (feat. Jack & Jack),9,1,49,,,,
11,up,"Calvin Harris, Sam Smith",Promises,18,2,44,,,,
12,up,K7,Come Baby Come,70,10,8,,,,
13,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),-,3,1,,,,
14,-,"Sofi Tukker, Novak & YAX.X",Emergency,-,14,1,,,,
15,up,Jonas Blue & MAX,Naked (Armand Van Helden Remix),15,10,7,,,,
16,-,KC Lights,Girl (Extended Mix),-,16,5,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,1,47,,,,
18,up,brando,Look into My Eyes (Syn Cole Remix),21,6,12,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],39,2,4,,,,
20,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),5,5,7,,,,
21,down,Netsky & Montell2099,Mixed Emotions,17,9,6,,,,
22,up,Netsky & Rudimental,Blend (feat. Afronaut Zu),65,6,2,,,,
23,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],51,10,6,,,,
24,down,Lee Mvtthews,Turning Back,3,1,13,,,,
25,up,Stace Cadet & KLP,Energy,52,6,14,,,,
26,up,Charlie Chan,You da One (House Remix),31,5,26,,,,
27,down,DJ Snake & Lil Jon,Turn Down for What,25,7,2,,,,
28,down,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),16,15,20,,,,
29,down,Peking Duk,High (feat. Nicole Millar),27,6,30,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,26,3,48,,,,
31,up,Tiki Taane,Always on My Mind,44,8,44,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK) [VIP Mix],47,17,2,,,,
33,down,Marshmello,Silence (feat. Khalid),11,2,44,,,,
34,up,Ekko & Sidetrack & Ruth Royall,Paper Birds,34,5,12,,,,
35,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),38,5,48,,,,
36,-,Whitney Houston,I'm Every Woman,-,6,3,,,,
37,up,Sonny Fodera & Dom Dolla,Moving Blind,74,7,12,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),62,20,4,,,,
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,3,12,,,,
40,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,45,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,49,2,48,,,,
42,down,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],13,13,5,,,,
43,-,Kora,Secret Lover (P-Money House Mix),-,12,1,,,,
44,up,Calvin Harris,Summer (Extended Mix),54,13,40,,,,
45,-,DJ Pride,No Diggity,-,20,2,,,,
46,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,9,11,,,,
47,up,Hoodfellas,Last Friday Night (Electro Remix),82,26,8,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),14,2,49,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],60,6,46,,,,
50,-,Various Artists,90s Baby (Continuous Mix 1),-,4,3,,,,
51,-,John Summit,Deep End (Extended Mix),-,3,10,,,,
52,down,SACHI,You (A La),10,1,10,,,,
53,-,Charlotte Haining & BCee,Love for the Fallen (feat. DRS),-,53,1,,,,
54,down,Avicii,The Nights,22,2,49,,,,
55,-,The Upbeats & Shape-Shifter,Uncharted,-,6,28,,,,
56,-,Unglued,Pigeon Funk,-,56,1,,,,
57,down,Fatboy Slim,Weapon of Choice,55,55,3,,,,
58,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,58,2,,,,
59,-,"Martin Garrix, Clinton Kane & Alle Farben",Drown (feat. Clinton Kane) [Alle Farben Remix],-,59,1,,,,
60,-,Kanine,Tell Me,-,54,1,,,,
61,up,All Saints,Pure Shores,72,1,28,,,,
62,down,Sam Smith,Stay with Me (Darkchild Version),30,3,12,,,,
63,-,Blondie,Tide Is High (Sand Dollar Mix),-,4,3,,,,
64,-,Calibre & High Contrast,Mr Majestic,-,64,1,,,,
65,-,Spin Head,Tremor,-,55,2,,,,
66,-,Lee Mvtthews & Ekko & Sidetrack,Discipline,-,66,1,,,,
67,down,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",63,6,9,,,,
68,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,5,38,,,,
69,-,DJ Didir,The Motto (feat. Lil Wayne),-,4,23,,,,
70,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,28,7,,,,
71,-,Hybrid Minds & Charlotte Haining,Higher Love,-,6,12,,,,
72,down,Gill Dj,Rhythm Is A Dancer,59,9,9,,,,
73,-,Anne-Marie,Birthday (James Hype Remix),-,48,2,,,,
74,down,Kanine,Stand Up (feat. Emily Makis),48,10,7,,,,
75,-,KC Lights,You & Me (Extended Mix),-,13,15,,,,
76,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,100,4,47,,,,
77,down,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 3),41,28,4,,,,
78,-,Daft Punk,Harder Better Faster Stronger,-,10,6,,,,
79,-,Kanine,Sundown,-,12,22,,,,
80,-,FISHER,Wanna Go Dancin,-,18,4,,,,
81,up,1991,Full Send,96,2,33,,,,
82,-,Flux Pavilion,I Can't Stop,-,44,4,,,,
83,down,Knife Party,Centipede,6,3,16,,,,
84,-,Envine,The World Could Be Yours,-,84,1,,,,
85,-,David Penn & Roland Clark,The Power (Extended Mix),-,71,1,,,,
86,-,#1 Dance Album,#1 Dance Album (Continuous DJ Mix),-,39,5,,,,
87,-,Netsky,I See the Future in Your Eyes,-,8,20,,,,
88,up,Skrillex & Rick Ross,Purple Lamborghini,93,30,4,,,,
89,-,Little Fritter,CHA CHA,-,56,1,,,,
90,up,Dezine,Keli Hila,94,90,2,,,,
91,-,Bomfunk MC's,Freestyler,-,9,3,,,,
92,-,Simple Minds,Promised You a Miracle (Remastered),-,48,1,,,,
93,down,Alix Perez,Lost & Proud (feat. Liam Bailey),24,14,2,,,,
94,down,Lisa Lisa & Cult Jam,All Cried Out,81,16,11,,,,
95,-,What So Not,Gemini,-,38,1,,,,
96,-,Justin Hawkes & Audioscribe,Hymn,-,96,1,,,,
97,down,Murray Head,One Night in Bangkok (Special Maxi Remix),28,4,39,,,,
98,-,Fred V,Hands of Time,-,98,1,,,,
99,-,Netsky,Iron Heart,-,78,2,,,,
100,-,Avicii,The Days,-,100,1,,,,
