Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,venbee & Goddard,messy in heaven,2,1,17,,,,
2,up,Luude & Issey Cross,Oh My (feat. Moby),15,2,2,,,,
3,up,Rudimental,Break My Heart,3,3,9,,,,
4,down,Lee Mvtthews & Rachel Leo,Dice,1,1,8,,,,
5,up,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,56,3,2,,,,
6,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,9,2,21,,,,
7,up,Young Marco,What You Say?,12,7,2,,,,
8,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,1,27,,,,
9,-,CeCe Peniston,Finally,-,7,16,,,,
10,up,Channel Tres,6am,11,7,10,,,,
11,up,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),13,2,7,,,,
12,up,venbee & Goddard,messy in heaven (VIP mix),33,6,9,,,,
13,up,Jolyon Petch,Dreams,26,1,82,,,,
14,down,K Motionz & Emily Makis,Only You,6,4,8,,,,
15,up,Jade,Don't Walk Away,24,2,73,,,,
16,down,Luude & Mattafix,Big City Life,14,1,32,,,,
17,up,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),23,1,15,,,,
18,up,Southstar,Miss You,30,5,15,,,,
19,up,Lee Mvtthews,Takeover (feat. NÜ),38,2,140,,,,
20,down,Andromedik & Luka,Lied to You,16,6,9,,,,
21,down,Oliver Tree & Robin Schulz,Miss You,5,1,15,,,,
22,down,"Zedd, Maren Morris & Grey",The Middle,18,2,121,,,,
23,down,Justin Hawkes,Better Than Gold (feat. Andrew Hellier),8,8,3,,,,
24,up,Luude,Down Under (feat. Colin Hay),32,1,54,,,,
25,down,The Blessed Madonna,Serotonin Moonbeams,4,1,11,,,,
26,up,Naughty By Nature,Hip Hop Hooray,31,4,42,,,,
27,-,Kajagoogoo,Too Shy,-,15,6,,,,
28,down,Tiki Taane & Flowidus,Summer Time 2021 Remix,17,3,18,,,,
29,down,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),19,5,6,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,22,,,,
31,down,Pixie Lane & Kazi Flip,Frequency (feat. Rosanne Hamilton) [Radio Edit],22,13,5,,,,
32,-,All Saints,Pure Shores,-,1,89,,,,
33,-,High Contrast,Days Go By (2019 Mix),-,2,33,,,,
34,-,Federico Scavo & MOYA,Set Me on Fire (Extended Mix),-,34,1,,,,
35,down,Tibasko,Hawt,10,10,7,,,,
36,up,Netsky,Hold On (feat. Becky Hill),58,1,93,,,,
37,-,Melting Pot,Melting Pot,-,17,10,,,,
38,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),36,8,24,,,,
39,up,Fusion Rom,Tincho I don't Care Salvo,46,19,10,,,,
40,-,Camo & Krooked,Turn up (The Music) [Pola & Bryson Remix],-,40,1,,,,
41,-,System.Inc & Stee Downes,Mirrors,-,41,1,,,,
42,up,"Krakota, Fred V & Tudor",Back To Me,57,6,24,,,,
43,-,Hybrid Minds & Charlotte Haining,Higher Love,-,6,34,,,,
44,-,Eric Prydz,Call on Me (Radio Mix),-,15,21,,,,
45,down,Campbell,Beat Goes On (Rhythm to the Brain),40,8,15,,,,
46,-,LO'99 & Tough Love,Woo Dat,-,46,2,,,,
47,down,FISHER,Yeah The Girls (feat. MERYLL),27,7,20,,,,
48,-,Nero,Promises,-,32,20,,,,
49,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,35,,,,
50,-,WEISS,I Need Some (feat. The Jones Girls) [Extended Mix],-,49,2,,,,
51,-,Bru-C & Bou,Streetside,-,7,25,,,,
52,down,Shackles,Behemoth,35,7,10,,,,
53,-,Kidnap,So Close,-,53,2,,,,
54,up,Marvin Gaye,Sexual Healing (Kygo Remix),62,5,30,,,,
55,-,Severus,Hesitation,-,6,17,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,39,8,83,,,,
57,-,K Motionz,Step It Up (feat. Comma Dee),-,57,1,,,,
58,up,Smitt,Everything I Need,84,58,4,,,,
59,-,DJ Snake & Lil Jon,Turn Down for What,-,7,44,,,,
60,down,LF SYSTEM,Afraid To Feel,21,6,31,,,,
61,-,Various Artists,On My Side,-,5,6,,,,
62,-,Rain Radio & Block Notice,079,-,13,20,,,,
63,-,Poker Face,Poker Face,-,63,1,,,,
64,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],45,24,7,,,,
65,-,LP Giobbi & Kaleena Zanders,Carry Us,-,65,1,,,,
66,-,Grafix & Lee Mvtthews,Underground (feat. Elipsa),-,10,23,,,,
67,-,CamelPhat & Mathame,Believe,-,67,1,,,,
68,down,Darude,Sandstorm,60,24,15,,,,
69,-,Sigma,Nobody To Love,-,24,12,,,,
70,-,Paula Abdul,Straight Up,-,4,42,,,,
71,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,39,,,,
72,-,Topic,Breaking Me (feat. A7S),-,1,124,94,2020-03-01,8,2020-08-16
73,down,Tom Santa,Rainfall (Mixed),67,18,20,,,,
74,-,Michael Sparks,Juggernaut,-,74,1,,,,
75,-,Madeon,Nonsense (feat. Mark Foster),-,44,1,,,,
76,-,The Vanguard Project & Catching Cairo,Vows,-,23,1,,,,
77,down,A$AP Rocky,"Fkin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",52,10,5,,,,
78,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,57,,,,
79,up,DJ Snake & AlunaGeorge,You Know You Like It,87,41,14,,,,
80,-,Mr. Ho,Bail-E (Real Mix),-,80,1,,,,
81,-,Fatboy Slim,Praise You,-,17,19,,,,
82,-,アヴィーチー,Wake Me Up,-,15,25,,,,
83,down,"Calvin Harris, Dua Lipa",One Kiss,69,11,52,,,,
84,-,Supermode,Tell Me Why (Meduza Extended Remix),-,51,1,,,,
85,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,9,16,,,,
86,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,5,83,,,,
87,-,Drake,Sticky,-,1,6,,,,
88,-,K-Klass,Let Me Show You,-,88,1,,,,
89,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,3,75,,,,
90,-,Chase & Status,Censor (feat. Popcaan & IRah),-,10,19,,,,
91,-,Netsky,Rio (feat. Digital Farm Animals),-,18,10,,,,
92,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,49,4,,,,
93,-,KÉDU CARLÖ,Donald,-,93,1,,,,
94,-,Terrence Parker,Somethin' Here,-,94,1,,,,
95,-,Robby East,Start Over (feat. Tailor),-,95,1,,,,
96,-,Amii Stewart,Knock On Wood,-,10,10,,,,
97,-,Federico Scavo,Bug,-,97,1,,,,
98,up,Seven Lions,Between (feat. Eli Teplin),100,98,2,,,,
99,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,13,3,,,,
100,-,High Contrast,Racing Green,-,55,3,,,,
