Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,39,1,98,,,,
2,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,47,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,23,1,32,,,,
4,-,"Turno, Skepsis & Charlotte Plank",Rave Out,-,2,1,,,,
5,up,MK & Dom Dolla,Rhyme Dust,7,2,13,,,,
6,up,Angrybaby,Hold You,13,3,11,,,,
7,-,Hardwell & Showtek,How We Do (Radio Edit),-,7,1,,,,
8,up,Shackles,Behemoth,8,7,23,,,,
9,up,Luude & Mattafix,Big City Life,26,1,47,,,,
10,up,Daft Punk,Harder Better Faster Stronger,79,10,20,,,,
11,-,Martin Garrix,Animals,-,11,2,,,,
12,up,Kanine,Take Me Up,27,12,5,,,,
13,up,Kings Of The Rollers & Katy B,Paradise,20,1,9,,,,
14,-,Dizzee Rascal,Holiday,-,14,14,,,,
15,up,Alex Mac,Got What You Need (Burgs Remix),78,15,12,,,,
16,up,Dimension,Where Do We Go (feat. Poppy Baskcomb),72,1,14,,,,
17,down,Netsky,Hold On (feat. Becky Hill),12,1,105,,,,
18,-,Public Domain,Operation Blade (Bass In the Place),-,18,3,,,,
19,-,Mint Royale,Sexiest Man in Jamaica,-,19,1,,,,
20,-,Netsky,I Refuse,-,20,1,,,,
21,up,Mollie Collins & Elipsa,Shut It Down,35,2,5,,,,
22,-,Ownglow & Dilemma,Mercy (feat. Courtney Odom),-,22,10,,,,
23,-,Andrea Bacci,Close to Home,-,6,4,,,,
24,-,Darude,Sandstorm,-,24,19,,,,
25,down,ANOTR & Abel Balder,Relax My Eyes,11,2,4,,,,
26,down,venbee & Goddard,messy in heaven,9,1,34,,,,
27,-,Underworld,Born Slippy,-,27,3,,,,
28,-,DJ Sammy & Yanou featuring Do,Heaven (Extended Mix),-,28,1,,,,
29,-,Avicii,Levels (Radio Edit),-,14,34,,,,
30,up,Sly Chaos,All Again,55,4,9,,,,
31,-,Porter Robinson,Language (Instrumental),-,31,1,,,,
32,up,Power Music Workout,Hotline Bling (Workout Mix),53,11,8,,,,
33,-,Himay,Drifting (feat. Amna),-,6,12,,,,
34,-,Shingo Nakamura,Come Closer,-,34,1,,,,
35,-,Robert Miles,Children (Radio Edit),-,35,1,,,,
36,-,Chicane,Saltwater (Album Mix),-,36,1,,,,
37,up,BUNT. & Nate Traveller,Clouds,41,2,14,,,,
38,-,Topic,Breaking Me (feat. A7S),-,1,130,94,2020-03-01,8,2020-08-16
39,-,Chase & Status,Step Away (feat. MC Singing Fats),-,37,3,,,,
40,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,40,2,,,,
41,-,Drum and Bass,Bass Arena,-,41,3,,,,
42,up,Fleetwood Mac,Dreams (Gigamesh Edit) [Mixed],86,23,11,,,,
43,down,Jaded,Pancake (feat. Ashnikko),31,2,2,,,,
44,-,DJ Orcun,Smells Like Nirvana - Mixed,-,14,4,,,,
45,down,Endor,Pump It Up,19,6,36,,,,
46,down,venbee & Goddard,messy in heaven (VIP mix),40,6,16,,,,
47,-,Various Artists,The House Set Mix,-,47,1,,,,
48,-,All Saints,Pure Shores,-,1,93,,,,
49,-,666,Supadisco Megamix (Long Version),-,37,2,,,,
50,-,Frolin,Improvisations,-,11,4,,,,
51,-,Paul Harris & Vern,Go to Pieces (Vocal Mix),-,8,6,,,,
52,-,The Chainsmokers,Closer (feat. Halsey),-,2,141,,,,
53,-,Fatboy Slim,The Rockafeller Skank,-,18,4,,,,
54,-,Tiki Taane,Summertime (feat. DubXL),-,50,3,,,,
55,-,High Contrast,Questions (feat. Boy Matthews),-,55,4,,,,
56,-,CeCe Peniston,Finally,-,7,24,,,,
57,down,Jamie Jones,Lose My Mind,17,1,6,,,,
58,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,43,,,,
59,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,131,,,,
60,-,Magnetic Man & Katy B,Perfect Stranger,-,43,2,,,,
61,-,Duck Sauce,Barbra Streisand (Radio Edit),-,45,10,,,,
62,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,37,,,,
63,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,24,12,,,,
64,-,The Chemical Brothers,Block Rockin' Beats,-,40,3,,,,
65,-,Groove Armada,Easy,-,65,1,,,,
66,-,Vithz & Reilab,So Freak,-,66,1,,,,
67,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,86,,,,
68,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),45,1,41,,,,
69,up,Wayne G Presents Twisted,Get Your Hands Off My Gram! (feat. Stewart Who?),87,29,9,,,,
70,down,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),21,5,18,,,,
71,-,Netsky & Hybrid Minds,Let Me Hold You,-,1,98,,,,
72,-,ATFC & OnePhatDeeva,In And Out Of My Life (ATFC Original Vocal) [A.T.F.C presents Onephatdeeva],-,72,1,,,,
73,-,Chicken Lips,"D.R.O.M.P (Special 12"" Mix)",-,73,1,,,,
74,-,Boston Bun,Forty Deuce (Radio Edit),-,74,1,,,,
75,down,Basement Jaxx,Where's Your Head At (Radio Edit),32,2,36,,,,
76,down,The Chainsmokers,Roses (feat. ROZES),50,9,40,,,,
77,-,Octave One,Blackwater (feat. Ann Saunderson) [Alter Ego Vocal Mix] [Mixed],-,77,1,,,,
78,-,Oden & Fatzo,Lauren,-,56,3,,,,
79,-,Power Music Workout,Don't Tell 'Em (Workout Mix),-,16,11,,,,
80,-,Carl Lord,Ascension,-,15,3,,,,
81,-,Various Artists,GetDarker presents This Is Dubstep (Bonus Continuous Mix),-,81,1,,,,
82,-,Kid Crème,Hypnotising,-,79,3,,,,
83,-,Brookes Brothers,Tear You Down,-,83,1,,,,
84,down,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],25,1,15,,,,
85,down,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],14,14,11,,,,
86,-,Oh Boy & Donatachi,Bunny Island (feat. Mallrat),-,31,6,,,,
87,-,Melting Pot,Melting Pot,-,17,14,,,,
88,-,DJ Snake & Lil Jon,Turn Down for What,-,7,50,,,,
89,-,The Porn Kings,Up to No Good,-,89,1,,,,
90,-,Shapeshifter,Monarch,-,16,2,,,,
91,-,Jay Robinson,One Year Off (feat. Sara Sukkha) [Instrumental],-,91,1,,,,
92,down,Borai & Denham Audio,Make Me,18,6,3,,,,
93,down,ShockOne & Pauline Herr,Heart on Fire,16,3,8,,,,
94,-,The Parazite,"One Way , One Direction",-,94,1,,,,
95,-,Floorplan,We Magnify His Name,-,95,1,,,,
96,-,Nero,Promises,-,32,23,,,,
97,-,Avicii,The Nights,-,2,109,,,,
98,-,Kaskade,"It's You, It's Me (feat. Joslyn)",-,34,2,,,,
99,-,carlo iacobelli,Heart,-,99,1,,,,
100,-,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],-,6,35,,,,
