Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),3,1,5,,,,
2,up,Jolyon Petch,Dreams,4,1,48,,,,
3,down,Cofrix,B Side,2,2,13,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),49,4,4,,,,
5,up,John Paul Young,Love Is In the Air,58,2,87,,,,
6,down,Daft Punk,One More Time (Short Radio Edit),5,4,21,,,,
7,-,Jonas Blue,Mama (feat. William Singe),-,7,101,,,,
8,-,Jade,Don't Walk Away,-,2,45,,,,
9,down,SUPER-Hi & Neeka,Following the Sun,7,1,22,,,,
10,down,Lee Mvtthews,Takeover (feat. NÜ),8,2,106,,,,
11,down,Grafix,Feel Alive (feat. Lauren L'aimant),6,5,6,,,,
12,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),47,2,16,,,,
13,up,LO'99 & Taiki Nulight,Records U Play,16,8,4,,,,
14,down,Cat Burns & Goddard,Go (goddard. Remix),1,1,8,,,,
15,up,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],41,6,14,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),61,2,116,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,4,105,,,,
18,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,4,21,,,,
19,up,Chase & Status,Mixed Emotions,20,1,5,,,,
20,-,Endor,Pump It Up (Extended Mix),-,6,12,,,,
21,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,4,13,,,,
22,up,Disco Lines,Baby Girl,30,22,3,,,,
23,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,15,13,,,,
24,-,Tom Santa,Rainfall,-,6,8,,,,
25,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,11,1,,,,
26,-,Calvin Harris,Outside (feat. Ellie Goulding),-,11,25,,,,
27,-,Grafix,Skyline (feat. Metrik),-,27,1,,,,
28,-,Vibe Mechanics,20th Century Fox (Live show recording),-,14,2,,,,
29,up,Netsky & Hybrid Minds,Let Me Hold You,34,1,78,,,,
30,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,30,,,,
31,-,Various Artists,Bangkok (Mat's Matara Remix),-,31,2,,,,
32,down,Charlie Puth,How Long (Remix) [feat. French Montana],19,9,50,,,,
33,-,Daft Punk,Da Funk,-,12,46,,,,
34,-,Various Artists,On My Side,-,5,1,,,,
35,-,DJ Kemen,Whispering Wind (Warm-Up 128 BPM),-,26,3,,,,
36,down,ニッキー・ミナージュ,Starships,35,20,17,,,,
37,down,Luude,Down Under (feat. Colin Hay),11,1,26,,,,
38,up,Sammy Virji,Daga Da,50,8,7,,,,
39,-,DjTj Official,Bad Things,-,36,1,,,,
40,-,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],-,34,3,,,,
41,down,Flowidus,Answer (feat. Muroki),13,13,4,,,,
42,-,MK & Paul Woolford,Teardrops (feat. Majid Jordan),-,42,1,,,,
43,down,Diplo & Tsha,Let You Go (feat. Kareen Lomax),23,20,9,,,,
44,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,28,5,5,,,,
45,-,Black Legend,You See the Trouble with Me (J-Reverse 2012),-,45,1,,,,
46,-,Dubesque,Trippin',-,46,1,,,,
47,-,Avicii,The Nights,-,2,97,,,,
48,-,Jame,What Do You Mean What Do You Mean ?,-,16,5,,,,
49,up,Psytrance,"Ultimate Psy Trance Tunes, Vol. 1 (Dj Mix)",60,19,10,,,,
50,-,Armand Van Helden & Butter Rush,I Need a Painkiller (Armand Van Helden Vs. Butter Rush / MK Extended Mix),-,50,2,,,,
51,up,Grafix,Somewhere (feat. Reiki Ruawai),72,12,12,,,,
52,-,Grace,You Don't Own Me (No Rap Version),-,9,23,,,,
53,-,Blackpearl Vee,"Africa My Roots (feat. Mass Ram, Deeper Kay & Gontse Gee)",-,53,1,,,,
54,-,Lisa Lisa & Cult Jam,All Cried Out,-,16,42,,,,
55,-,Avicii,Levels (Radio Edit),-,14,29,,,,
56,-,Bru-C,No Excuses,-,22,1,,,,
57,-,The Chainsmokers,Roses (feat. ROZES),-,9,21,,,,
58,-,High Contrast,Questions (feat. Boy Matthews),-,55,3,,,,
59,-,Richard Grey & Lissat,Gin Tonic,-,59,1,,,,
60,down,K Motionz,Infinite (Freedom),10,1,22,,,,
61,-,Kevin McKay,Move Your Body (Elevation) [Kevin's Extended ViP Edit],-,61,1,,,,
62,down,Monrroe & Pola & Bryson,Complete (feat. Emily Makis),29,11,3,,,,
63,-,Subsonic,Last Time,-,1,22,,,,
64,-,Avicii,SOS (feat. Aloe Blacc),-,3,72,,,,
65,-,Victor Niglio,Issa,-,65,1,,,,
66,-,Arbelaster,Bad Habits (Radio Edit),-,66,1,,,,
67,-,Sammy Virji,Quarantine Done,-,67,1,,,,
68,-,Sy Ns - 13,MegaMix Iraqi New,-,68,1,,,,
69,-,Sister Sledge,We Are Family (Single Version),-,1,75,,,,
70,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,14,,,,
71,-,Stacy Kidd,Can You Feel the Heat,-,71,1,,,,
72,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,3,18,,,,
73,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,17,,,,
74,down,Emily Nash,Garden,17,10,3,,,,
75,-,Stace Cadet & KLP,Energy,-,6,57,,,,
76,-,Tha Bomb,Tha Bomb,-,76,1,,,,
77,-,"Otosan, P-Money & Kings",Our Worlds,-,20,7,,,,
78,down,Netsky,Hold On (feat. Becky Hill),25,1,63,,,,
79,-,Fusion Rom,Tincho I don't Care Salvo,-,19,2,,,,
80,-,DJ Stefan Egger,Watergate / Heart of Asia,-,80,1,,,,
81,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Club Mix) [Mixed],-,81,1,,,,
82,-,Fatboy Slim,"Right Here, Right Now (Camelphat Remix) [Mixed]",-,67,2,,,,
83,-,Wh0 & Kideko,Soul Searcher (Extended Mix),-,60,1,,,,
84,-,Pet Shop Boys,West End Girls (Remastered),-,10,13,,,,
85,-,LF System,Bourgie Bourgie,-,85,1,,,,
86,-,Mr Belt & Wezol,Homeless (Extended Mix),-,77,2,,,,
87,-,Jack Back,Feeling (Extended Mix),-,87,1,,,,
88,-,QUIX,Enter with Caution (feat. Alix Robson),-,8,3,,,,
89,-,Acid Mondays,"Everything (feat. Ali Love, The Show & Wolfgang Haffner) [The Martinez Brothers Mix] [Mixed]",-,89,1,,,,
90,-,Dissolut & Tony Sherman,Shine,-,90,1,,,,
91,down,Rain Radio & Block Notice,079,79,13,7,,,,
92,-,Lock 'n Load,Blow Ya Mind (Maurice West Remix),-,63,1,,,,
93,-,Disco Incorporated,Burning (Nu Disco House Mix),-,93,1,,,,
94,-,ESCAPEPLAN & Rich The Kid,Jungle,-,38,1,,,,
95,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,32,,,,
96,-,Illyus & Barrientos,Together (feat. Georgia Cécile),-,96,1,,,,
97,-,Shermanology & Jay Colin,Backfire,-,97,1,,,,
98,-,Marshmello,Silence (feat. Khalid),-,2,100,,,,
99,-,David Penn & KPD,Jerkin' (Extended Mix),-,99,1,,,,
100,-,Karyn White,Superwoman,-,62,9,,,,
