Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Subsonic,Last Time,4,1,8,,,,
2,up,Lee Mvtthews,Takeover (feat. NÜ),2,2,88,,,,
3,down,Jolyon Petch,Dreams,1,1,30,,,,
4,up,Mashd N Kutcher,On My Mind,18,4,11,,,,
5,down,Netsky,Hold On (feat. Becky Hill),3,1,47,,,,
6,up,SUPER-Hi & Neeka,Following the Sun,9,1,4,,,,
7,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),35,4,12,,,,
8,-,Booty Luv,Don't Mess With My Man,-,8,2,,,,
9,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,9,6,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),21,2,102,,,,
11,down,Bru-C,Freedom,10,4,6,,,,
12,up,Luude,Down Under (feat. Colin Hay),33,1,8,,,,
13,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,13,1,,,,
14,up,The Champions,We Are the Champions,17,14,3,,,,
15,-,Jeremih,Don't Tell 'Em (feat. YG),-,15,1,,,,
16,-,QUIX & Amba Shepherd,Heads or Tails,-,7,37,,,,
17,-,Madness,Our House,-,17,1,,,,
18,up,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],58,2,2,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,37,2,89,,,,
20,-,Jonas Blue,Mama (feat. William Singe),-,7,90,,,,
21,down,OnDaMiKe,Monster Mash (Mashup Mix),14,14,6,,,,
22,up,John Paul Young,Love Is In the Air,26,2,71,,,,
23,-,Jade,Don't Walk Away,-,2,36,,,,
24,down,Netsky & Hybrid Minds,Let Me Hold You,11,1,62,,,,
25,up,Raaban,Vertigo (feat. Séb Mont) [Extended Mix],71,25,2,,,,
26,-,Rollers Instinct,The Mutant,-,26,1,,,,
27,down,K7,Come Baby Come,13,10,25,,,,
28,down,Sigala & Paloma Faith,Lullaby,8,2,5,,,,
29,up,Jonas Blue,Rise (feat. Jack & Jack),32,1,109,,,,
30,-,The Chainsmokers,Roses (feat. ROZES),-,9,14,,,,
31,-,Bassboy,Got a Groove,-,31,1,,,,
32,-,Franky Wah,Love Me,-,32,2,,,,
33,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,28,2,,,,
34,up,K Motionz,High Note (feat. Emily Makis),34,4,12,,,,
35,-,Friction & Poppy Baskcomb,I Need To Feel,-,4,11,,,,
36,-,Breach,Jack,-,36,1,,,,
37,up,All Saints,Pure Shores,64,1,76,,,,
38,-,Kool & The Gang,Celebration,-,38,1,,,,
39,-,Netsky,Pirate Bay,-,39,1,,,,
40,-,David Penn,People Lovin' People (feat. Robert Owens),-,40,1,,,,
41,-,Skrillex & Poo Bear,Would You Ever,-,41,15,,,,
42,down,ニッキー・ミナージュ,Starships,22,20,10,,,,
43,down,Dizzee Rascal,Bonkers,38,10,13,,,,
44,-,Julien Jabre,Swimming Places (Sabaudia Gabin Remix),-,44,1,,,,
45,-,Duck Sauce,Barbra Streisand (Radio Edit),-,45,5,,,,
46,-,Lovebirds,Want You In My Soul (Radio Edit) [feat. Stee Downes],-,46,1,,,,
47,-,"Katsy Lee, Dj Luane & Akela",Take Away,-,47,1,,,,
48,-,Rapala700,Bloto (Quest?onmarc Remix),-,48,1,,,,
49,-,Viewer,Romero's Theme,-,49,1,,,,
50,-,Wang Chung,Everybody Have Fun Tonight ('80s Flashback Dance Fitness Mix),-,50,1,,,,
51,-,Usher,I Don't Mind (feat. Juicy J),-,14,2,,,,
52,-,Dizzee Rascal,Holiday,-,14,2,,,,
53,-,Diamonds & Pearls,Wishing on a Star (Rob Nunjes Lounge Dub),-,53,1,,,,
54,-,Topic,Breaking Me (feat. A7S),-,1,90,94,2020-03-01,8,2020-08-16
55,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,5,36,,,,
56,-,Glass Animals,Heat Waves,-,7,1,75,2021-02-28,71,2021-03-07
57,-,Costa Mee,Rising in (feat. Housenick) [Housenick Remix],-,9,1,,,,
58,down,EDM Hits Now!,Feel It Coming,31,16,13,,,,
59,-,Acraze,Do It To It (Extended Mix),-,59,2,,,,
60,-,Fatboy Slim,The Rockafeller Skank,-,18,2,,,,
61,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,9,10,,,,
62,-,Nero,Promises,-,32,12,,,,
63,-,Danny Byrd & D Double E,Selecta (Extended),-,63,1,,,,
64,-,アヴィーチー,Hey Brother,-,6,59,,,,
65,-,CASSIMM,Love Like This Before,-,12,2,,,,
66,down,"Calvin Harris, Sam Smith",Promises,30,2,81,,,,
67,-,Avicii,Levels (Radio Edit),-,14,26,,,,
68,-,Mark Knight,You Saw Me (feat. Damon Trueitt) [Guz Extended Mix],-,68,1,,,,
69,-,Dimension,Alive (feat. Poppy Baskcomb),-,9,2,,,,
70,-,Dave Mathmos,Your Love (Contemporary Soul Remix),-,70,1,,,,
71,-,Diplo & SIDEPIECE,On My Mind,-,1,49,,,,
72,-,Despersion,Warhead,-,72,1,,,,
73,-,"Lipps, Inc.",Funkytown,-,27,1,,,,
74,down,Stace Cadet & KLP,Energy,59,6,52,,,,
75,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,74,1,,,,
76,-,Bru-C & Bou,Streetside,-,7,16,,,,
77,-,Dom Dolla,San Frandisco,-,8,59,,,,
78,-,Metrik,Dying Light (feat. ShockOne),-,78,3,,,,
79,-,Tchami,Adieu,-,79,1,,,,
80,-,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2011 (Club Mix),-,18,1,,,,
81,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],73,44,3,,,,
82,down,Grace,You Don't Own Me (No Rap Version),55,9,13,,,,
83,-,M.O.S.,Amana,-,83,1,,,,
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,3,40,,,,
85,-,"Jolyon Petch, Sam Hill & Th'Dudes",Bliss 2010 (Radio Edit),-,5,15,,,,
86,-,Ludwig A.F.,Blissful Lie,-,86,1,,,,
87,-,K'Men,Smoking Like a Rasta,-,29,2,,,,
88,-,Skrillex & Diplo,Jungle Bae (feat. Bunji Garlin),-,88,1,,,,
89,-,Saliva Commandos,We Only Watching The Stars,-,89,1,,,,
90,down,Sub Focus & Dimension,Desire,47,30,3,,,,
91,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,38,2,,,,
92,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],-,40,2,,,,
93,down,T.W.D.Y.,Player's Holiday,53,53,2,,,,
94,-,Netsky & Montell2099,Mixed Emotions,-,9,30,,,,
95,down,Mark Knight,It's A Wonder (feat. Alex Mills),87,30,3,,,,
96,down,The Chainsmokers,Don't Let Me Down (feat. Daya),78,12,7,,,,
97,-,Tchami,Buenos Aires,-,69,1,,,,
98,-,Andromedik & Ayah Marar,Tomorrow,-,98,1,,,,
99,-,Avicii,Wake Me Up,-,32,1,,,,
100,-,Andromedik & Voicians,Won't Let Go (Used Remix),-,72,1,,,,
