Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),1,1,16,,,,
2,up,Campbell & Alcemist,Would You (go to bed with me?),24,2,5,,,,
3,down,Swimming Paul,Fading,2,2,11,,,,
4,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),49,4,2,,,,
5,up,Kadyn Webster,Realer,29,5,7,,,,
6,down,Becky Hill & Chase & Status,Disconnect,3,2,6,,,,
7,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",23,3,4,,,,
8,up,Primate & Pirapus,Power,22,8,4,,,,
9,down,Friction & Dux n Bass,Feels Like Summer,6,6,2,,,,
10,-,BURNS,Stars (feat. Steve Winwood),-,5,1,,,,
11,down,Grafix & MC ID,Recruiter,8,8,4,,,,
12,up,Mollie Collins & Elipsa,Shut It Down,91,2,15,,,,
13,down,Koven,Chase the Sun,11,11,4,,,,
14,up,Sammy Virji & Flowdan,Shella Verse,15,2,9,,,,
15,up,FISHER & Aatig,Take It Off,18,4,12,,,,
16,up,MPH & Lauren L'aimant,Crash & Burn,39,16,5,,,,
17,down,Cee Blu & Sly Chaos,Lose Myself,7,6,8,,,,
18,up,"Turno, Skepsis & Charlotte Plank",Rave Out,85,2,15,,,,
19,up,Issey Cross,Bittersweet Goodbye,21,3,8,,,,
20,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,41,,,,
21,up,James Hype & Major Lazer,Number 1,79,21,3,,,,
22,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,42,,,,
23,down,Crazibiza,Fresh (House of Prayers Poolside Edit),14,3,13,,,,
24,-,Paula Abdul,Straight Up,-,4,46,,,,
25,down,FISHER & Kita Alexander,Atmosphere,20,5,3,,,,
26,-,Troye Sivan,Rush (Big Freedia Remix / Dub Mix),-,9,1,,,,
27,down,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),16,15,6,,,,
28,-,Ally M & BRIGSY,Change,-,4,1,,,,
29,down,Dimension,DJ Turn It Up (Dimension House Remix),19,19,2,,,,
30,down,Jaded,Pancake (feat. Ashnikko),5,2,15,,,,
31,-,Shy FX,Raggamuffin (feat. Mr Williamz),-,31,1,,,,
32,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,55,,,,
33,down,K Motionz & Songer,Vino Bandit,28,3,2,,,,
34,-,DJ Sammy & Yanou,Heaven,-,19,12,,,,
35,down,Jolyon Petch,Dreams,4,1,110,,,,
36,-,Cloud Runner,Fallen Autumn Leaves,-,4,5,,,,
37,up,Calvin Harris & Sam Smith,Desire (Extended),74,37,2,,,,
38,-,The Blessed Madonna,Serotonin Moonbeams,-,1,30,,,,
39,up,The Chainsmokers,Roses (feat. ROZES),72,9,49,,,,
40,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,83,3,78,,,,
41,up,Naughty By Nature,Hip Hop Hooray,93,4,64,,,,
42,up,Fatboy Slim,The Rockafeller Skank,42,18,9,,,,
43,up,Shackles,Behemoth,55,7,32,,,,
44,-,Diplo & SIDEPIECE,On My Mind,-,1,52,,,,
45,down,Sam Green,Jam Inside Your Love (feat. Carla Monroe),32,3,10,,,,
46,-,Daft Punk,Digital Love,-,46,4,,,,
47,down,Endor,Pump It Up,26,6,45,,,,
48,-,D.Ramirez,Yeah Yeah (Extended Mix),-,48,1,,,,
49,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,12,3,,,,
50,down,Jamie Jones,Lose My Mind,31,1,17,,,,
51,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,155,,,,
52,-,Culture Shock,Culture Shock,-,52,1,,,,
53,-,Borracha,Tendencia,-,13,6,,,,
54,down,Afrojack,It Goes Like,30,30,2,,,,
55,down,Santti & MKLA,Harder (feat. MKLA),44,44,2,,,,
56,-,Lynx,Passing Time,-,56,1,,,,
57,down,Marlon Hoffstadt,It's That Time,40,8,2,,,,
58,-,Endor,Pump It Up (Extended Mix),-,6,17,,,,
59,-,John Summit,Fade Out (feat. MKLA),-,24,1,,,,
60,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,60,2,,,,
61,-,Hardwell & Maddix,Bella Ciao,-,61,1,,,,
62,-,Dizzee Rascal,Holiday,-,14,17,,,,
63,-,MK & Dom Dolla,Rhyme Dust,-,2,21,,,,
64,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,2,25,,,,
65,-,Good Times Ahead,"I Can't Hold On (feat. Dillon Francis, Wax Motif & Anna Lunoe)",-,65,1,,,,
66,-,Da Klubb Kings,It's Time to Get Funky (Klubb Mix),-,66,1,,,,
67,up,FISHER,Yeah The Girls (feat. MERYLL),81,7,26,,,,
68,down,Mat.Joe & Thando1988,Special,9,9,2,,,,
69,-,Power Music Workout,Earned It (Workout Mix),-,65,5,,,,
70,-,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],-,1,20,,,,
71,-,Helmut Teubner,Skydance (Instrumental),-,26,2,,,,
72,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,47,,,,
73,-,Fellous & DCP,The King,-,73,1,,,,
74,-,Piotr Janeczek,Journey Home,-,4,14,,,,
75,-,Anyma & Poppy Baskcomb,Save Me,-,75,1,,,,
76,-,The Potbelleez,Don’t Hold Back (12” Mix),-,76,1,,,,
77,-,Marco Lys & Luca Garaboni,Fourth Dimension,-,77,1,,,,
78,-,Dimension,Alive (feat. Poppy Baskcomb),-,4,50,,,,
79,-,Metrik,Parallel (feat. Grafix),-,9,20,,,,
80,down,"cassö, RAYE & D-Block Europe",Prada,41,3,3,,,,
81,-,アヴィーチー,Hey Brother,-,6,70,,,,
82,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,2,62,,,,
83,-,Diplo & Sleepy Tom,Be Right There,-,13,30,,,,
84,-,Peking Duk,The Way You Are,-,84,1,,,,
85,-,KAISUI,Operate ('99 Mix),-,85,1,,,,
86,-,High Contrast,Days Go By (2019 Mix),-,2,40,,,,
87,-,Dimension,DJ Turn It Up,-,1,12,,,,
88,-,Grafix & Flowidus,Submarine,-,52,2,,,,
89,-,Southstar,Miss You,-,5,29,,,,
90,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,92,,,,
91,-,EDM Hits Now!,Feel It Coming,-,16,25,,,,
92,-,Skrillex & Rick Ross,Purple Lamborghini,-,92,1,,,,
93,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,4,139,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,96,,,,
95,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,43,5,,,,
96,-,Koven,Chase the Sun (Extended Mix),-,8,1,,,,
97,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Remix),-,97,1,,,,
98,-,"Lee Foss, Martin Ikin & Hayley May",Gravity (Edit),-,98,1,,,,
99,-,Hybrid Minds & Birdy,State Lines,-,4,22,,,,
100,down,BUNT. & Nate Traveller,Clouds,60,2,21,,,,
