Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delta Heavy & Lauren L'aimant,Against the Tide,11,1,6,,,,
2,up,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],12,1,5,,,,
3,up,Dimension,Where Do We Go (feat. Poppy Baskcomb),65,1,5,,,,
4,down,venbee & Goddard,messy in heaven,3,1,24,,,,
5,up,Flume,Rhinestone 1.7.2 (2018 Export Wav) [feat. Isabella Manfredi],17,3,4,,,,
6,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,7,2,28,,,,
7,down,Lee Mvtthews,Takeover (feat. NÜ) [Dick Johnson Remix],1,1,6,,,,
8,down,BUNT. & Nate Traveller,Clouds,2,2,6,,,,
9,up,James Hiraeth,Chasing Highs (Slow Motion),45,8,6,,,,
10,down,Luude & Issey Cross,Oh My (feat. Moby),5,2,9,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),50,11,27,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,29,,,,
13,up,The Blessed Madonna,Shades Of Love (feat. The Joy),24,10,2,,,,
14,down,The Blessed Madonna,Serotonin Moonbeams,13,1,18,,,,
15,down,MK & Dom Dolla,Rhyme Dust,8,2,3,,,,
16,up,"Futurebound, Lee Mvtthews & Asha",Perfect Sky,22,2,2,,,,
17,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,1,33,,,,
18,up,Southstar,Miss You,59,5,20,,,,
19,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,28,3,62,,,,
20,-,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),-,8,2,,,,
21,down,Pola & Bryson & Emily Makis,Phoneline,14,2,5,,,,
22,up,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,40,3,8,,,,
23,down,Lee Mvtthews & Rachel Leo,Dice,16,1,15,,,,
24,up,Hybrid Minds & Grace Grundy,Fingerprints,68,9,3,,,,
25,-,Frigid Armadillo & Njivinator,Penga,-,25,1,,,,
26,up,Luude & Mattafix,Big City Life,30,1,39,,,,
27,down,Oliver Tree & Robin Schulz,Miss You,10,1,22,,,,
28,-,R Plus,It's Enough (The Last High) [feat. Amelia Fox] [Extended Mix],-,28,1,,,,
29,-,Himay,Drifting (feat. Amna),-,6,10,,,,
30,up,QUIX & SOFI,DROP 'EM,43,6,3,,,,
31,-,Darude,Sandstorm,-,24,18,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,41,8,89,,,,
33,-,Sigma,Changing (feat. Paloma Faith),-,33,6,,,,
34,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,8,27,,,,
35,down,Jolyon Petch,Dreams,29,1,89,,,,
36,-,Campbell,Beat Goes On (Rhythm to the Brain),-,8,18,,,,
37,-,Krakota & Scrufizzer,Way We Move,-,15,15,,,,
38,-,Piotr Janeczek,Journey Home,-,4,9,,,,
39,-,K Motionz & Emily Makis,Only You,-,4,13,,,,
40,-,DJ Sammy & Yanou,Heaven,-,19,7,,,,
41,up,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],84,14,4,,,,
42,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,24,8,,,,
43,up,Shackles,Behemoth,63,7,16,,,,
44,-,Shapeshifter,Monarch,-,16,1,,,,
45,-,Power Music Workout,Don't Tell 'Em (Workout Mix),-,16,4,,,,
46,-,Power Music Workout,Hotline Bling (Workout Mix),-,11,2,,,,
47,up,Amii Stewart,Knock On Wood,85,10,16,,,,
48,up,Vibe Chemistry,Baddest,62,3,21,,,,
49,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,5,10,,,,
50,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,35,,,,
51,down,Rudimental,Break My Heart,42,3,16,,,,
52,down,Naughty By Nature,Hip Hop Hooray,35,4,46,,,,
53,down,Ownglow & Dilemma,Mercy (feat. Courtney Odom),36,22,8,,,,
54,-,Power Music Workout,Bitch Better Have My Money (Workout Mix),-,34,2,,,,
55,-,Netsky,Hold On (feat. Becky Hill),-,1,97,,,,
56,down,Sam Smith,Stay with Me (Darkchild Version),27,3,54,,,,
57,-,Skrillex & The Doors,Breakn' a Sweat,-,15,2,,,,
58,-,Get Busy & Matt Newton,Sunglasses at Night,-,19,1,,,,
59,down,Pola & Bryson,Tell You What I Did (feat. Zitah),52,12,19,,,,
60,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),20,2,39,,,,
61,-,Mefjus & Camo & Krooked,Sientelo,-,27,12,,,,
62,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,34,12,,,,
63,-,Terri-Anne & Kevin McKay,When I Knew (Extended Mix),-,44,1,,,,
64,-,DJ Orcun,Smells Like Nirvana - Mixed,-,14,1,,,,
65,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,61,,,,
66,down,Jade,Don't Walk Away,9,2,79,,,,
67,-,Chase & Status,Mixed Emotions,-,1,30,,,,
68,-,Spencer Ramsay,Beat Goes On (DnB Flip),-,68,1,,,,
69,-,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),-,1,19,,,,
70,-,Odd Mob,Left To Right,-,70,2,,,,
71,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,1,20,,,,
72,-,Equalizor & Ready or Not,Back to the Floor,-,72,1,,,,
73,-,Marshmello,Silence (feat. Khalid),-,2,111,,,,
74,-,Endor,Pump It Up,-,6,29,,,,
75,down,Andromedik & Luka,Lied to You,66,6,14,,,,
76,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,6,34,,,,
77,-,Asle,Thank You (Oxen Butcher Extended Remix),-,77,1,,,,
78,-,Dimension,Alive (feat. Poppy Baskcomb),-,4,46,,,,
79,-,Friction & A Little Sound,Weed & Wine,-,10,12,,,,
80,-,Calvin Harris,Summer,-,20,41,,,,
81,-,Alex Mac,Got What You Need (Burgs Remix),-,15,4,,,,
82,down,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),21,2,13,,,,
83,-,Angrybaby,Hold You,-,3,1,,,,
84,-,Noizu & Westend,Push to Start (feat. No/Me),-,49,1,,,,
85,-,Au/Ra & CamelPhat,Panic Room,-,51,6,,,,
86,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,8,22,,,,
87,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,30,,,,
88,-,SOLAH,Love for Me Too,-,52,2,,,,
89,-,ニッキー・ミナージュ,Starships,-,20,27,,,,
90,-,Del Rey System,Sweet Division (feat. Dallas),-,63,3,,,,
91,down,Au/Ra,Panic Room (Culture Shock Remix),72,38,17,,,,
92,-,The Dualz,Vision,-,92,1,,,,
93,down,The Shapeshifters,Lola's Theme (Radio Edit),92,18,7,,,,
94,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Walker & Royce Remix],-,94,1,,,,
95,down,Mysterious Girl,Like a Prayer (Radio Version),53,11,10,,,,
96,-,Frank Booker,El Salvador,-,81,1,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,40,,,,
98,-,Paul Harris & Vern,Go to Pieces (Vocal Mix),-,8,1,,,,
99,-,LSB,Golden,-,89,1,,,,
100,-,Acraze,Do It To It (feat. Cherish & Sub Focus) [Sub Focus Remix],-,18,12,,,,
