Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),1,1,28,,,,
2,up,Kenya Grace,Strangers,2,1,11,,,,
3,up,Manny Lehman presents Flava,Freedom,42,2,19,,,,
4,down,Issey Cross,Bittersweet Goodbye,3,3,20,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,14,3,15,,,,
6,up,Hybrid Minds & Lily Denning,Stay,33,6,2,,,,
7,up,Power Music Workout,Move Ya Body,34,7,11,,,,
8,down,ZERB,Mwaki,7,4,2,,,,
9,down,Sammy Virji,If U Need It,4,4,2,,,,
10,-,Chase & Status,Say The Word (feat. Clementine Douglas),-,3,1,,,,
11,down,Skepta,Can't Play Myself (A Tribute To Amy),8,8,5,,,,
12,down,Becky Hill & Chase & Status,Disconnect,6,2,18,,,,
13,down,Friction & Poppy Baskcomb,The Answer,5,5,4,,,,
14,up,Chase & Status,Selecta (feat. Stefflon Don),80,5,2,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,31,8,102,,,,
16,up,Lee Mvtthews,Talk to Me,16,16,4,,,,
17,-,Hayden James & SAYGRACE,Beggin' You,-,8,1,,,,
18,-,K Motionz & Songer,Vino Bandit,-,3,13,,,,
19,-,The Magician & A-Trak,Love On You (feat. Griff Clawson),-,9,1,,,,
20,-,Naughty By Nature,Hip Hop Hooray,-,4,72,,,,
21,up,DJ Lector,Ultimate Taboo Mix Vol 1,62,21,3,,,,
22,-,"Becky Hill, Mr. Williamz & Shy FX",Disconnect (Shy FX Remix),-,9,9,,,,
23,-,Endor,Pump It Up,-,6,50,,,,
24,up,Marvin Gaye,Sexual Healing (Kygo Remix),30,5,55,,,,
25,up,Netsky,Eyes Closed,63,6,12,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,28,3,132,,,,
27,up,Jolyon Petch,Dreams,43,1,117,,,,
28,up,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),29,28,2,,,,
29,down,A Little Sound,Back To Back (B2B),12,10,4,,,,
30,up,Ally M & BRIGSY,Change,79,4,12,,,,
31,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,66,3,86,,,,
32,down,Daft Punk,One More Time,15,4,46,,,,
33,-,Get Busy & Matt Newton,Sunglasses at Night,-,19,19,,,,
34,-,Delta Heavy & Hayley May,Get Down Tonight,-,2,1,,,,
35,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),24,5,9,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),17,2,149,,,,
37,down,Basstripper,In The City,13,9,8,,,,
38,down,Jaded,Pancake (feat. Ashnikko),35,2,27,,,,
39,-,Fatboy Slim,The Rockafeller Skank,-,18,13,,,,
40,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,95,,,,
41,up,Kenya Grace,Only In My Mind,51,13,5,,,,
42,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),46,1,56,,,,
43,-,Sam Green,Jam Inside Your Love (feat. Carla Monroe),-,3,16,,,,
44,-,Carl Lord,Ascension,-,15,9,,,,
45,-,Fatboy Slim,I See You Baby (Fatboy Slim Remix),-,38,2,,,,
46,-,Lauge,Oceanography (Mixed),-,1,14,,,,
47,-,Mashd N Kutcher,It's Alright,-,14,1,,,,
48,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),92,2,64,,,,
49,-,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],-,14,26,,,,
50,down,Alex Mac,Got What You Need (Burgs Remix),27,15,26,,,,
51,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,45,,,,
52,down,Dera Meelan,After Dark (feat. Taylah),9,9,8,,,,
53,-,Eliza Rose & Calvin Harris,Body Moving,-,17,1,,,,
54,-,Sherry Finzer & Karasvana,Sacred Spiral,-,5,8,,,,
55,up,Fatboy Slim,Right Here Right Now (CamelPhat Remix),55,37,11,,,,
56,-,Eric Prydz,Call on Me (Radio Mix),-,15,35,,,,
57,-,Ida Corr,Let Me Think About It (feat. Fedde Le Grand) [Club Mix],-,13,20,,,,
58,-,Pola & Bryson & Emily Makis,Phoneline,-,2,21,,,,
59,down,La Felix,Good Time,18,18,2,,,,
60,-,Fedde Le Grand,Put Your Hands Up for Detroit (Original Mix),-,18,8,,,,
61,down,The Boondocks,Black Taxi,11,2,5,,,,
62,-,Delta Heavy & Lauren L'aimant,Against the Tide,-,1,12,,,,
63,-,Daft Punk,One More Time (12 Mix),-,40,11,,,,
64,up,Power Music Workout,Bitch Better Have My Money (Workout Mix),78,34,11,,,,
65,-,Dizzee Rascal,Holiday,-,14,23,,,,
66,down,Luude & Mattafix,Big City Life,44,1,63,,,,
67,-,Adelphi Music Factory,Rise Again,-,67,2,,,,
68,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,8,28,,,,
69,-,Wings & Paul McCartney,Silly Love Songs,-,19,3,,,,
70,-,Sister Sledge,We Are Family (Single Version),-,1,101,,,,
71,-,Odd Mob,LEFT TO RIGHT (33 Below Remix),-,71,1,,,,
72,down,Loods,Freedom (feat. KLP),10,10,4,,,,
73,-,Basement Jaxx,Romeo (Acoustic Version),-,10,4,,,,
74,-,SACHI & Mali-Koa,Feel Good,-,8,7,,,,
75,-,Becky Hill & Franky Wah,Disconnect (feat. Chase & Status) [Franky Wah Remix],-,59,2,,,,
76,-,Mitekiss,City Angels,-,76,2,,,,
77,-,Wayne G Presents Twisted,Get Your Hands Off My Gram! (feat. Stewart Who?),-,29,12,,,,
78,-,SOLAH,Love for Me Too,-,52,3,,,,
79,-,Avicii,The Nights,-,2,115,,,,
80,down,Lee Mvtthews & Degs,Far Gone,25,9,11,,,,
81,-,BOTB,Nobody's Fool,-,81,1,,,,
82,-,Swimming Paul,Fading,-,2,19,,,,
83,-,Fatboy Slim,Gangster Trippin,-,17,31,,,,
84,down,Dimension,DJ Turn It Up,65,1,16,,,,
85,-,Donna M.,Gimme Gimme Gimme (Dub Kontor Mix),-,85,1,,,,
86,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,29,5,,,,
87,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,7,,,,
88,down,KC and the Sunshine Band,Boogie Shoes,72,21,6,,,,
89,-,Paula Abdul,Straight Up,-,4,47,,,,
90,-,Alex M. & Marc van Damme,Died In Your Arms (Passion Groove Remix),-,62,3,,,,
91,-,Tiki Taane & Flowidus,Summer Time 2021 Remix,-,3,22,,,,
92,-,Monrroe,Black Dahlia,-,92,1,,,,
93,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,2,63,,,,
94,-,Flume & Chet Faker,Drop the Game,-,45,4,,,,
95,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,152,,,,
96,-,Dream Cycle,Recurring,-,3,5,,,,
97,-,FISHER,Yeah The Girls (feat. MERYLL),-,7,28,,,,
98,-,"Calvin Harris, Sam Smith",Promises,-,2,89,,,,
99,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",20,3,15,,,,
100,-,Prada,Ferrari Horses (Remix),-,95,2,,,,
