Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Four80East,Cinco Cinco Seis,-,1,1,,,,
2,down,Gorgon City,Voodoo,1,1,6,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,1,38,,,,
4,up,"Futurebound, Lee Mvtthews & Asha",Perfect Sky,38,2,8,,,,
5,up,Lee Mvtthews,Takeover (feat. NÜ) [Dick Johnson Remix],75,1,10,,,,
6,-,Jamie Jones,Lose My Mind,-,1,3,,,,
7,up,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],31,1,11,,,,
8,up,Jolyon Petch,Dreams,67,1,95,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,28,1,28,,,,
10,down,MK & Dom Dolla,Rhyme Dust,7,2,9,,,,
11,-,Lumiere Tales,Forest of Myth,-,2,11,,,,
12,-,Sly Chaos,All Again,-,4,5,,,,
13,up,Angrybaby,Hold You,48,3,7,,,,
14,up,Pola & Bryson & Emily Makis,Phoneline,18,2,11,,,,
15,up,Sister Sledge,We Are Family (Single Version),47,1,90,,,,
16,down,venbee & Goddard,messy in heaven,11,1,30,,,,
17,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,107,,,,
18,-,Sub Focus,Calling For A Sign (feat. Kelli-Leigh) [Mixed],-,18,1,,,,
19,up,Lee Mvtthews & Rachel Leo,Dice,32,1,20,,,,
20,up,Eliza Rose,Better Love,40,20,3,,,,
21,-,venbee & Goddard,messy in heaven (VIP mix),-,6,13,,,,
22,-,Kenya Grace,Afterparty Lover,-,22,4,,,,
23,up,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,53,3,14,,,,
24,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,34,,,,
25,-,Cloud Runner,Winter Whispers In My Ear,-,18,3,,,,
26,-,Mollie Collins & Elipsa,Shut It Down,-,2,1,,,,
27,-,DJ Snake & Lil Jon,Turn Down for What,-,7,49,,,,
28,-,Patric McFly,Teenage Dirthouse (Topmodelz Radio Edit),-,28,11,,,,
29,up,Krakota & Scrufizzer,Way We Move,70,15,17,,,,
30,-,Endor,Pump It Up,-,6,33,,,,
31,-,John Paul Young,Love Is In the Air,-,2,107,,,,
32,-,Lauge,Amalthea,-,32,1,,,,
33,-,Folamour,The Power and the Blessing of Unity (Mixed),-,33,1,,,,
34,-,Dimension,Where Do We Go (feat. Poppy Baskcomb),-,1,10,,,,
35,down,ShockOne & Pauline Herr,Heart on Fire,27,3,4,,,,
36,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),8,2,45,,,,
37,-,Jade,Don't Walk Away,-,2,82,,,,
38,-,SUPER-Hi & Neeka,Following the Sun,-,1,40,,,,
39,-,What So Not,Gemini,-,38,12,,,,
40,-,Jack Back,(It Happens) Sometimes (David Penn Extended Remix),-,40,1,,,,
41,up,BUNT. & Nate Traveller,Clouds,56,2,12,,,,
42,-,Mysterious Girl,Like a Prayer (Radio Version),-,11,12,,,,
43,-,Regard,Ride It,-,1,120,57,2019-10-06,13,2019-11-10
44,-,ANOTR & Abel Balder,Relax My Eyes,-,2,1,,,,
45,up,Power Music Workout,Don't Tell 'Em (Workout Mix),77,16,9,,,,
46,-,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",-,30,2,,,,
47,down,Netsky & Hybrid Minds,Let Me Hold You,25,1,97,,,,
48,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,24,10,,,,
49,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),81,3,42,,,,
50,up,"Earth, Wind & Fire",Boogie Wonderland,68,4,25,,,,
51,-,Paula Abdul,Straight Up,-,4,45,,,,
52,-,Dream Cycle,Healing,-,38,2,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],14,2,59,,,,
54,-,Grafix,Skyline (feat. Metrik),-,27,3,,,,
55,up,Basement Jaxx,Where's Your Head At (Radio Edit),92,2,33,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,64,2,129,,,,
57,down,Luude & Issey Cross,Oh My (feat. Moby),26,2,15,,,,
58,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),-,3,37,,,,
59,-,K Motionz,High Note (feat. Emily Makis),-,4,30,,,,
60,-,Rain Radio & Block Notice,079,-,13,23,,,,
61,-,LINK,I Belong To You,-,61,1,,,,
62,-,Kriss Kross,TroubleMaker,-,46,1,,,,
63,down,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],16,14,9,,,,
64,-,Motor City Drum Ensemble,Raw Cuts #2,-,64,1,,,,
65,-,Fatboy Slim,"Right Here, Right Now",-,18,63,,,,
66,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,12,27,,,,
67,-,Yu Ji,墨尔本弹跳,-,59,2,,,,
68,-,Chase & Status,Program (feat. Irah),-,10,6,,,,
69,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],-,31,3,,,,
70,-,Flava D,All We Ever Do (feat. DRS & Paige Eliza),-,25,5,,,,
71,down,Jonas Blue,Rise (feat. Jack & Jack),10,1,145,,,,
72,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,129,,,,
73,-,Soul Reductions,Got 2 Be Loved (Extended Mix) [Mixed],-,73,1,,,,
74,-,KUU,Lose Control (feat. Shungudzo),-,74,1,,,,
75,-,Tensnake,Take Your Time (feat. Teira) [Do It Right],-,75,1,,,,
76,down,Marvin Gaye,Sexual Healing (Kygo Remix),5,5,40,,,,
77,down,The Chainsmokers,Roses (feat. ROZES),13,9,36,,,,
78,down,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),29,5,16,,,,
79,-,Todd Terry & Gypsymen,Babarabatiri (David Penn Remix),-,77,2,,,,
80,-,Vibe Chemistry,Baddest,-,3,22,,,,
81,-,Cloud Runner,Fallen Autumn Leaves,-,4,3,,,,
82,down,Alex Mac,Got What You Need (Burgs Remix),21,15,8,,,,
83,-,Dimension,Danger (feat. MC GQ),-,57,3,,,,
84,-,"Mr Belt & Wezol, Nicola Fasano & Steve Forest",New Millenium (feat. Topazz),-,84,2,,,,
85,down,Shackles,Behemoth,63,7,20,,,,
86,-,Fatboy Slim,Praise You,-,17,22,,,,
87,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,38,3,,,,
88,up,Topic,Breaking Me (feat. A7S),93,1,128,94,2020-03-01,8,2020-08-16
89,-,Bomfunk MC's,Freestyler,-,9,12,,,,
90,-,Hybrid Minds & Charlotte Haining,Higher Love,-,6,38,,,,
91,-,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),-,1,21,,,,
92,-,Upgrade,Propper,-,92,1,,,,
93,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,123,,,,
94,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,19,14,,,,
95,down,Marshmello & Bastille,Happier,43,1,100,74,2019-10-06,74,2019-10-06
96,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],100,21,13,,,,
97,-,Calvin Harris,Summer (Extended Mix),-,13,71,,,,
98,-,Ghoulish,Hold Tight,-,98,1,,,,
99,-,Donna Allen,Serious (Michael Gray Dub Mix),-,99,1,,,,
100,down,Get Busy & Matt Newton,Sunglasses at Night,41,19,4,,,,
