Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,11,,,,
2,up,Becky Hill & Sonny Fodera,Never Be Alone,2,2,6,,,,
3,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),3,1,41,,,,
4,up,Netsky & Jazmine Johnson,Hell in High Heels,6,2,13,,,,
5,up,Issey Cross,Bittersweet Goodbye,9,3,33,,,,
6,up,venbee,rampage (feat. DJ SS),39,6,8,,,,
7,up,Kanine,Light It Up,18,5,12,,,,
8,down,Lee Mvtthews & Tiki Taane,Kick the Doors Down,4,4,6,,,,
9,up,MUZZ,Don't Stop,10,6,13,,,,
10,up,Sigma & Crystal Fighters,Someone To Hold Onto,15,9,3,,,,
11,up,Steve Angello,Freedom (feat. Pusha T),11,11,2,,,,
12,up,Nick Morgan,Shook Pt. 3 (Radio Edit),49,12,4,,,,
13,up,goddard. & Cat Burns,Wasted Youth,21,3,5,,,,
14,down,The Boondocks,Black Taxi,12,2,16,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),30,2,162,,,,
16,down,Kenya Grace,Strangers,7,1,24,,,,
17,down,Diamond Pistols,Don't Think Too Much (feat. Felly),8,8,13,,,,
18,down,Flowidus & Sam Welch,Under One Roof,5,5,4,,,,
19,-,Mokotron,Tawhito (Caru Remix),-,2,1,,,,
20,up,"James Hiraeth, Local & BSEARL",Radio (Remix),20,3,4,,,,
21,up,Shackles,Behemoth,60,7,48,,,,
22,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),43,12,22,,,,
23,up,Jolyon Petch,Dreams,46,1,129,,,,
24,down,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,16,6,4,,,,
25,down,Bill Withers,Lovely Day (Austin Millz Remix),13,13,5,,,,
26,-,Technett vs. Hellboy,10.000 BC,-,21,1,,,,
27,down,Hybrid Minds & Lily Denning,Stay,25,6,14,,,,
28,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,54,,,,
29,down,Hybrid Minds & Brodie,Delete Our Love,26,5,3,,,,
30,down,Lee Mvtthews & Mikeyy,Promises,28,4,13,,,,
31,up,Hayla & John Summit,Where You Are (feat. Hayla) [Mixed],34,31,2,,,,
32,up,Delta Heavy & Hayley May,Get Down Tonight,93,2,14,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,29,3,145,,,,
34,down,Catching Cairo & Disrupta,For Your Love,17,10,12,,,,
35,down,Hayden James & SAYGRACE,Beggin' You,22,8,14,,,,
36,down,Chase & Status,Selecta (feat. Stefflon Don),27,5,15,,,,
37,up,Naughty By Nature,Hip Hop Hooray,98,4,79,,,,
38,-,Fatboy Slim,I See You Baby (Fatboy Slim Remix),-,38,4,,,,
39,-,venbee & Goddard,messy in heaven,-,1,60,,,,
40,-,Andrea Bacci,Parallels,-,25,8,,,,
41,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,9,1,,,,
42,-,"Turno, Skepsis & Charlotte Plank",Rave Out,-,2,19,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,35,8,115,,,,
44,-,Concord Dawn,Morning Light,-,44,3,,,,
45,up,Sammy Virji,If U Need It,54,4,15,,,,
46,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,73,,,,
47,down,Becky Hill & Chase & Status,Disconnect,23,2,31,,,,
48,up,Sam Green,Jam Inside Your Love (feat. Carla Monroe),48,3,26,,,,
49,down,Joy Anonymous & Sugababes,JOY (Push The Button),19,7,8,,,,
50,-,Darude,Sandstorm,-,24,35,,,,
51,-,Aluna & TSHA,Killing Me,-,51,2,,,,
52,-,Sam Divine,Take My Hand (feat. Josh Barry) [Extended Mix],-,52,1,,,,
53,up,Calvin Harris,Summer,75,20,52,,,,
54,-,Avicii,The Nights (Avicii by Avicii),-,2,25,,,,
55,down,Luude & Mattafix,Big City Life,33,1,74,,,,
56,-,Varoc,"Hey Boy, Hey Girl",-,56,1,,,,
57,-,Luude & Issey Cross,Oh My (feat. Moby),-,2,25,,,,
58,down,Eric Prydz,Call on Me (Radio Mix),52,15,41,,,,
59,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,56,,,,
60,-,Fatboy Slim,The Rockafeller Skank,-,18,14,,,,
61,-,Andruss,Frikitona,-,10,1,,,,
62,-,Polar Inc.,Eames,-,62,2,,,,
63,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),-,63,7,,,,
64,-,State of Mind,Sunking,-,59,11,,,,
65,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,65,1,,,,
66,down,FISHER & Aatig,Take It Off,53,4,24,,,,
67,up,Class & Style,Gypsy Woman (John's Get Physical Short Dub),89,67,2,,,,
68,down,Fusion Rom,Tincho I don't Care Salvo,65,19,24,,,,
69,-,Steve Angello,Freedom (feat. Pusha T) [Body Ocean Remix],-,6,1,,,,
70,-,Sammy Virji & Flowdan,Shella Verse,-,2,19,,,,
71,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,157,,,,
72,-,"ZHU, Skrillex & THEY.",Working For It,-,50,2,,,,
73,-,Kings Of The Rollers & Katy B,Paradise,-,1,21,,,,
74,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),85,12,14,,,,
75,-,Jaded,Pancake (feat. Ashnikko),-,2,31,,,,
76,-,Alex LeMirage,THERE 4 U,-,76,1,,,,
77,-,Calvin Harris,Summer (Extended Mix),-,13,77,,,,
78,-,Emmit Fenn,It's Ok It's Alright,-,78,1,,,,
79,-,Duck Sauce,Barbra Streisand (Radio Edit),-,45,11,,,,
80,-,チャーリー・ブラック & ルイス・フォンシ,Party Animal,-,80,1,,,,
81,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,49,,,,
82,-,Oliver Tree & Robin Schulz,Miss You,-,1,44,,,,
83,-,Sammy Virji,Daga Da,-,8,15,,,,
84,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,69,2,47,,,,
85,-,"Zedd, Maren Morris & Grey",The Middle,-,2,134,,,,
86,-,KC Lights,Cold Light (feat. Leo Stannard) [Club Edit],-,35,3,,,,
87,-,Nicole Moudaber,Rise Up (feat. London Community Gospel Choir) [Extended Mix],-,87,1,,,,
88,down,"cassö, RAYE & D-Block Europe",Prada,31,3,28,,,,
89,-,John Summit & Hayla,Shiver,-,3,1,,,,
90,-,Jealous Guys,Mr. Brightside (Big Room Mix),-,44,7,,,,
91,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,59,1,,,,
92,-,Montell2099 & FrostTop,PRISM,-,92,1,,,,
93,-,ZHU x AlunaGeorge,Automatic,-,93,1,,,,
94,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,29,10,,,,
95,-,"Friction, Flowidus & Raphaella",By Your Side,-,2,31,,,,
96,-,"Daddio, Vincent International & Stylove",Woman of My Heart (Extended Mix),-,96,1,,,,
97,-,Dj Babatr,More My Love (water dog mix) [Radio Edit],-,97,1,,,,
98,-,Avicii,SOS (feat. Aloe Blacc),-,3,75,,,,
99,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,4,154,,,,
100,-,Skrillex,Scary Monsters and Nice Sprites,-,12,26,,,,
