Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,14,,,,
2,-,Lauge & Rutz,Blinded (Original),-,1,5,,,,
3,up,Metrik & Grafix,Overdrive,8,3,8,,,,
4,down,Lee Mvtthews,Takeover (feat. NÜ),2,2,72,,,,
5,down,Netsky & Hybrid Minds,Let Me Hold You,3,1,46,,,,
6,up,Piotr Janeczek,Journey Home,21,4,6,,,,
7,down,Rudimental & MJ Cole,Remember Their Names (feat. Josh Barry),5,5,6,,,,
8,up,Fred V,Radiate (feat. Lottie Jones),24,8,5,,,,
9,-,Jonas Blue,Mama (feat. William Singe),-,7,81,,,,
10,up,Topic,Breaking Me (feat. A7S),63,1,81,94,2020-03-01,8,2020-08-16
11,down,Netsky,Hold On (feat. Becky Hill),6,1,32,,,,
12,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",14,3,28,,,,
13,up,The Emotions,Best of My Love,15,3,11,,,,
14,down,FISHER,Just Feels Tight,7,5,8,,,,
15,down,Elipsa,Make It Up To Me,12,2,9,,,,
16,up,Bru-C & Bou,Streetside,45,7,3,,,,
17,-,Party Hits Project,Break Free (Party Hits Edit),-,17,5,,,,
18,up,All Saints,Pure Shores,27,1,67,,,,
19,down,"Vintage Culture, Fancy Inc & Roland Clark",Free,13,9,10,,,,
20,up,Tiësto,The Business (Sparkee Remix),51,12,13,,,,
21,-,David Guetta,Without You (Extended) [feat. Usher],-,18,18,,,,
22,up,Gorgon City & Jem Cooke,Dreams,25,3,13,,,,
23,-,Richard Grey,Thug Life,-,23,2,,,,
24,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,14,5,72,2021-03-07,18,2021-05-16
25,-,"Lee Mvtthews, NÜ & Trei",Lights Out (feat. NÜ) [Original],-,4,13,,,,
26,-,Floorplan,Mmm Hmm Hmm,-,26,1,,,,
27,-,Avicii,The Nights,-,2,90,,,,
28,up,Gill Dj,Rhythm Is A Dancer,55,9,40,,,,
29,-,John Paul Young,Love Is In the Air,-,2,61,,,,
30,up,Disclosure,Latch (feat. Sam Smith),59,16,8,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,94,4,92,,,,
32,down,Lee Mvtthews,In a Moment (feat. Watson),29,3,14,,,,
33,-,Netsky & Rudimental,Blend (feat. Afronaut Zu),-,6,28,,,,
34,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,3,15,,,,
35,-,JFB,Five On It,-,35,1,,,,
36,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,3,46,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,4,2,80,,,,
38,-,Westend,Get This Party Started (Extended Mix),-,2,4,,,,
39,down,Sister Sledge,We Are Family (Single Version),23,1,64,,,,
40,up,Endor,Pump It Up,60,6,18,,,,
41,-,QUIX & Amba Shepherd,Heads or Tails,-,7,29,,,,
42,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,18,,,,
43,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,27,2,,,,
44,-,Fugees,Ready or Not (DJ Zinc Remix) [Mixed],-,17,9,,,,
45,-,Flowidus,Fire (feat. Matisse),-,45,1,,,,
46,-,Sofi Tukker & Gorgon City,House Arrest,-,11,38,,,,
47,-,Colin Hennerz,Faster,-,41,1,,,,
48,down,Gianni Drudi,Aqua gyn,10,10,2,,,,
49,-,OOFT!,Here for You,-,49,1,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,26,3,94,,,,
51,-,Stevie B,Because I Love You (The Postman Song),-,51,4,,,,
52,-,DJ Fresh,Gold Dust (feat. Ms. Dynamite),-,17,4,,,,
53,-,"Friction, Flowidus & Raphaella",By Your Side,-,2,27,,,,
54,down,Diplo & SIDEPIECE,On My Mind,34,1,46,,,,
55,-,Ali Story,Higher Love,-,55,1,,,,
56,-,Sly Chaos & Elipsa,Lofi Love,-,6,19,,,,
57,down,Sigala & James Arthur,Lasting Lover (Extended),11,9,23,,,,
58,-,Dizzee Rascal,Bonkers,-,10,6,,,,
59,-,CamelPhat,Easier (feat. Lowes) [Sub Focus Remix],-,16,14,,,,
60,-,Little Fritter,Ooh La La,-,60,1,,,,
61,down,Jonas Blue,Rise (feat. Jack & Jack),16,1,98,,,,
62,-,NotioN,Hooked,-,6,37,,,,
63,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,47,,,,
64,up,DJ Snake & AlunaGeorge,You Know You Like It,70,41,7,,,,
65,-,Dunmore Brothers & Ayaba Poetic,Step Closer (Jansons Extended Remix),-,65,1,,,,
66,-,Stace Cadet & KLP,Energy,-,6,42,,,,
67,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Extended Mix),-,67,1,,,,
68,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,6,16,,,,
69,-,Fatboy Slim,Praise You,-,41,8,,,,
70,down,brando,Look into My Eyes (Syn Cole Remix),61,6,35,,,,
71,-,Regard,Ride It,-,1,84,57,2019-10-06,13,2019-11-10
72,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Laidback Luke Remix],-,72,1,,,,
73,-,Riton & Kah-Lo,Fake ID,-,44,5,,,,
74,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,25,3,,,,
75,-,AROHA,L2K (Tokyo Prose Remix),-,75,1,,,,
76,-,Martin Garrix,Ocean (feat. Khalid),-,9,45,,,,
77,-,Todd Terry & Gypsymen,Babarabatiri (David Penn Remix),-,77,1,,,,
78,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,19,40,2019-10-06,40,2019-10-06
79,down,Jay Samson,Kainga (Home) (feat. Lomez Brown & Samson squad),54,42,3,,,,
80,-,Elle I,I Can't Help Myself,-,80,1,,,,
81,-,Shy FX,Warning (feat. Gappy Ranks),-,81,1,,,,
82,-,Franky Wah,Come Together,-,51,4,,,,
83,-,Dimension,Devotion (feat. Cameron Hayes),-,51,3,,,,
84,-,ShockOne & Reija Lee,Hardwired,-,21,3,,,,
85,-,Monrroe,Out of Time (feat. Zara Kershaw),-,56,4,,,,
86,-,Above & Beyond,Love Is Not Enough (feat. Zoë Johnston) [Hybrid Minds Remix],-,86,1,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,2,92,,,,
88,-,Klic,Disco Music,-,88,1,,,,
89,-,DJ Snake & Lil Jon,Turn Down for What,-,7,16,,,,
90,-,Dopamine Boys,Free & Beautiful (Dub Mix),-,90,1,,,,
91,-,Metrik,Ex Machina,-,71,2,,,,
92,-,Kokiri,Disco Tool (Extended Mix),-,92,1,,,,
93,-,Mountain,House (Dossa & Locuzzed Remix),-,93,1,,,,
94,down,"Calvin Harris, Sam Smith",Promises,57,2,68,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,65,,,,
96,-,Lisa Lisa & Cult Jam,All Cried Out,-,16,30,,,,
97,-,Andy C & Fiora,Heartbeat Loud (Instrumental),-,86,2,,,,
98,-,Crouzer,Impreza,-,98,1,,,,
99,-,Sugar Hill,Feeling (Radio Edit),-,99,1,,,,
100,down,Timmy Trumpet,Another Level,74,74,2,,,,
