Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],28,1,2,,,,
2,-,Leaping Tiger,Miu Miu (feat. Nganeko),-,2,1,,,,
3,down,venbee & Goddard,messy in heaven,1,1,19,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,24,,,,
5,up,Jolyon Petch,Dreams,17,1,84,,,,
6,up,Luude & Mattafix,Big City Life,6,1,34,,,,
7,down,Luude & Issey Cross,Oh My (feat. Moby),4,2,4,,,,
8,-,James Hiraeth,Chasing Highs (Slow Motion),-,8,1,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,1,29,,,,
10,up,Amii Stewart,Knock On Wood,30,10,12,,,,
11,up,venbee & Goddard,messy in heaven (VIP mix),24,6,11,,,,
12,-,Lee Mvtthews,Takeover (feat. NÜ) [Dick Johnson Remix],-,1,1,,,,
13,up,Pixie Lane & Kazi Flip,Frequency (feat. Rosanne Hamilton) [Radio Edit],20,13,7,,,,
14,up,Oliver Tree & Robin Schulz,Miss You,46,1,17,,,,
15,-,BUNT. & Nate Traveller,Clouds,-,2,1,,,,
16,up,Rudimental,Break My Heart,36,3,11,,,,
17,down,The Blessed Madonna,Serotonin Moonbeams,10,1,13,,,,
18,up,Sam Smith,Stay with Me (Darkchild Version),35,3,51,,,,
19,up,Netsky & Hybrid Minds,Let Me Hold You,34,1,92,,,,
20,down,Lee Mvtthews & Rachel Leo,Dice,5,1,10,,,,
21,-,Fusion Rom,Tincho I don't Care Salvo,-,19,11,,,,
22,up,Dimension,Alive (feat. Poppy Baskcomb),76,9,9,,,,
23,-,All Saints,Pure Shores,-,1,90,,,,
24,-,Fatboy Slim,"Right Here, Right Now",-,18,61,,,,
25,up,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),66,1,17,,,,
26,up,TECH IT DEEP,Maria Maria (Extended Mix),26,24,3,,,,
27,up,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),65,2,9,,,,
28,up,Delta Heavy & Lauren L'aimant,Against the Tide,43,1,2,,,,
29,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),60,2,35,,,,
30,-,Bklava & Jamie Boy Bassline,It's Your Time,-,30,1,,,,
31,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,121,,,,
32,down,Luude,Down Under (feat. Colin Hay),18,1,56,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,89,8,85,,,,
34,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,5,7,,,,
35,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,8,2,23,,,,
36,-,CeCe Peniston,Finally,-,7,17,,,,
37,-,Leif Garrett,I Was Made for Dancin',-,37,3,,,,
38,-,FISHER,Losing It,-,10,30,,,,
39,-,Mason & Princess Superstar,Perfect (Exceeder) [Dub Radio Edit],-,39,1,,,,
40,-,DJ Fresh & Fox Stevenson,Gold Dust (Fox Stevenson Remix),-,40,1,,,,
41,-,Regard,Ride It,-,1,117,57,2019-10-06,13,2019-11-10
42,down,Severus,Hesitation,41,6,19,,,,
43,-,Paul Reid,Café Del Mar (Paul's White Island Re - Work),-,43,1,,,,
44,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,59,,,,
45,down,Tibasko,Hawt,16,10,9,,,,
46,-,Bru-C & Bou,Streetside,-,7,26,,,,
47,-,Monrroe & Pola & Bryson,Complete (feat. Emily Makis),-,11,9,,,,
48,-,Various Artists,"Continuous Mix, Pt. 2",-,7,2,,,,
49,-,Ownglow & Dilemma,Mercy (feat. Courtney Odom),-,22,3,,,,
50,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,58,,,,
51,-,Jade,Don't Walk Away,-,51,1,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,3,77,,,,
53,-,"Disco Fries, Art Beatz & Fatman Scoop",Pump Up,-,53,2,,,,
54,-,Lee Mvtthews,In a Moment (feat. Watson),-,3,24,,,,
55,-,CASSIMM & Atlantic Ocean,Waterfall (Extended Mix),-,55,1,,,,
56,down,Marvin Gaye,Sexual Healing (Kygo Remix),25,5,32,,,,
57,-,Netsky,Rio (feat. Digital Farm Animals),-,18,11,,,,
58,-,Alcemist & Coco,Stan Smith,-,14,23,,,,
59,down,K Motionz & Emily Makis,Only You,19,4,10,,,,
60,-,D.O.D,Set Me Free (Extended Mix),-,60,1,,,,
61,-,Tibasko,Hawt (Extended Mix),-,61,3,,,,
62,-,"Calvin Harris, Dua Lipa",One Kiss,-,11,53,,,,
63,down,Lee Mvtthews,Takeover (feat. NÜ),12,2,142,,,,
64,-,アヴィーチー,Hey Brother,-,6,66,,,,
65,-,Daft Punk,Da Funk,-,12,61,,,,
66,-,Cajmere & Dajae,Brighter Days (Marco Lys Remix),-,66,1,,,,
67,-,EDM Hits Now!,Feel It Coming,-,16,21,,,,
68,down,Shackles,Behemoth,64,7,12,,,,
69,-,Tchami,Adieu,-,69,1,,,,
70,-,Gorgon City & Jem Cooke,Dreams,-,3,36,,,,
71,-,Skrillex,Bangarang (feat. Sirah),-,3,19,,,,
72,-,Just Blaze and Baauer,Higher (feat. JAY Z) [Extended],-,72,1,,,,
73,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,9,9,,,,
74,-,"Zedd, Maren Morris & Grey",The Middle,-,2,122,,,,
75,down,Himay,Drifting (feat. Amna),63,6,7,,,,
76,down,Southstar,Miss You,23,5,17,,,,
77,-,Deeper Purpose,Party Diva (Extended Mix),-,77,1,,,,
78,-,Alex Mac,Got What You Need (Burgs Remix),-,15,1,,,,
79,-,Basslovers United,Ghetto Superstar (DJ Gollum Mix),-,79,1,,,,
80,-,M83,Midnight City (Eric Prydz Private Remix),-,61,2,,,,
81,-,Martin Garrix,Animals,-,11,1,,,,
82,-,NotioN,Hooked,-,6,47,,,,
83,up,"Riton, Kah-Lo & GEE LEE",Fake Id (Coke & Rum Edition),84,83,2,,,,
84,-,Mysterious Girl,Like a Prayer (Radio Version),-,11,7,,,,
85,-,Avicii,The Nights (Avicii by Avicii),-,2,13,,,,
86,-,DJ Allure,Want Your Love,-,86,1,,,,
87,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,2,53,,,,
88,-,Ida Corr,Let Me Think About It (feat. Fedde Le Grand) [Club Mix],-,13,13,,,,
89,-,Dombresky & Crusy,El Beso (feat. Mathieu Ruz) [Extended Mix],-,89,2,,,,
90,-,Noisecontrollers,Faster 'n Further,-,29,4,,,,
91,-,Eric Morillo,I Feel It,-,91,1,,,,
92,-,Meduza,Piece of Your Heart (feat. GOODBOYS) [Extended Version],-,31,1,,,,
93,-,Softmal & Nytron,All Night Long,-,93,1,,,,
94,-,Block & Crown,Soul Man (feat. Daniel Goodheart),-,73,3,,,,
95,down,Andromedik & Luka,Lied to You,14,6,11,,,,
96,-,Idris Muhammad,Could Heaven Ever Be Like This (Walker & Royce and Chris Lorenzo Extended Mix),-,96,1,,,,
97,down,The Chainsmokers,Roses (feat. ROZES),50,9,33,,,,
98,down,Martin Garrix,Ocean (feat. Khalid),57,9,57,,,,
99,-,Galantis,Runaway (U & I),-,57,9,,,,
100,-,Lee Mvtthews,Don't Say It (feat. PRINS),-,5,37,,,,
