Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag,In My Zone,1,1,3,,,,
2,up,SUPER-Hi & Neeka,Following the Sun,2,1,13,,,,
3,-,Skepsis & TS7,Freak,-,3,1,,,,
4,-,Sister Sledge,We Are Family (Single Version),-,1,69,,,,
5,up,Jolyon Petch,Dreams,10,1,39,,,,
6,up,Endor,Pump It Up (Extended Mix),79,6,10,,,,
7,up,Diplo & Miguel,Don’t Forget My Love,41,7,4,,,,
8,-,The Chainsmokers,Closer (feat. Halsey),-,2,109,,,,
9,down,Jolyon Petch & Andy Murphy,Sweet Dreams,4,4,2,,,,
10,down,Cosmo's Midnight,Can't Do Without (My Baby),5,5,3,,,,
11,down,Lee Mvtthews,Takeover (feat. NÜ),8,2,97,,,,
12,up,Kotn,Bang (mix),37,5,9,,,,
13,down,Luude,Down Under (feat. Colin Hay),7,1,17,,,,
14,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,14,3,,,,
15,up,Netsky,Hold On (feat. Becky Hill),49,1,55,,,,
16,down,"Krakota, Fred V & Tudor",Back To Me,6,6,9,,,,
17,up,Andromedik & RIENK,I See You,26,17,3,,,,
18,down,Anna Lunoe & Genesis Owusu,Back Seat (feat. Genesis Owusu),16,16,2,,,,
19,-,QUIX & Amba Shepherd,Heads or Tails,-,7,40,,,,
20,down,Cofrix,B Side,9,2,4,,,,
21,up,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],22,6,8,,,,
22,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,4,18,,,,
23,-,Daft Punk,Da Funk,-,12,44,,,,
24,-,Pet Shop Boys,West End Girls (Remastered),-,10,8,,,,
25,-,Elipsa,Make It Up To Me,-,2,19,,,,
26,up,Grace,You Don't Own Me (No Rap Version),88,9,19,,,,
27,up,"Otosan, P-Money & Kings",Our Worlds,29,20,4,,,,
28,down,Example & Kanine,Never Let You Down (feat. Penny Ivy),14,11,5,,,,
29,up,Sophie Ellis-Bextor,Murder On the Dancefloor,48,14,4,,,,
30,up,Bru-C,Paradise (feat. Wilkinson),44,11,5,,,,
31,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,9,11,,,,
32,-,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",-,6,29,,,,
33,-,LP Giobbi & Bklava,Sinner (Extended Mix),-,30,1,,,,
34,up,Naughty By Nature,Hip Hop Hooray,58,4,4,,,,
35,down,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),3,1,3,,,,
36,-,DJ Didir,Let Me Blow Ya Mind,-,3,5,,,,
37,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,12,10,,,,
38,-,LOVRA,Holo (Extended Mix),-,38,1,,,,
39,down,John Paul Young,Love Is In the Air,30,2,78,,,,
40,-,My Digital Enemy & Jason Chance,Whatever May Come (feat. Yasmeen) [Acapella],-,40,1,,,,
41,-,Seamus D,Like That (MENTIS Remix),-,41,1,,,,
42,up,K Motionz,Infinite (Freedom),53,1,16,,,,
43,down,Lisa Lisa & Cult Jam,All Cried Out,25,16,39,,,,
44,up,Subsonic,Last Time,86,1,16,,,,
45,-,K Motionz,High Note (feat. Emily Makis),-,4,17,,,,
46,-,Loud Luxury,Body (feat. brando),-,3,66,,,,
47,-,DJ Snake & Lil Jon,Turn Down for What,-,7,26,,,,
48,-,Delta Heavy & Koven,Feel,-,17,2,,,,
49,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,13,3,26,,,,
50,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,45,,,,
51,-,Sub Focus,Solar System (Mixed),-,51,1,,,,
52,up,Jonas Blue,Mama (feat. William Singe),63,7,94,,,,
53,down,Topic,Breaking Me (feat. A7S),51,1,95,94,2020-03-01,8,2020-08-16
54,-,FISHER & Shermanology,It's A Killa,-,11,1,,,,
55,-,Joshwa (UK),Another Dimension (Extended Mix),-,55,1,,,,
56,-,"DJ Fresh, Bou & Used",Gold Dust (Bou & Used Remix),-,56,1,,,,
57,-,Break & Total Science,Dog's Dinner (Mefjus Remix),-,57,1,,,,
58,-,Sofi Tukker,Original Sin,-,58,1,,,,
59,down,SACHI & Kanine,Take Me Back (Kanine Remix),17,10,9,,,,
60,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,104,,,,
61,-,Unique II,Break My Stride,-,27,5,,,,
62,-,Imagine Dragons,Whatever It Takes,-,8,3,,,,
63,up,Psytrance,"Ultimate Psy Trance Tunes, Vol. 1 (Dj Mix)",87,19,3,,,,
64,-,Tom Santa,Rainfall,-,6,1,,,,
65,down,Nero,Promises,33,32,16,,,,
66,-,High Contrast,Days Go By (2019 Mix),-,2,28,,,,
67,-,Öwnboss & SEVEK,Move Your Body,-,15,3,,,,
68,down,Supafly & De Funk,Pleasure Love,19,7,2,,,,
69,-,Netsky,Look at Me Go (feat. Darren Styles),-,64,6,,,,
70,-,Jamelia,Superstar,-,48,1,,,,
71,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),40,6,21,,,,
72,-,Party Favor,Scrape (feat. Gucci Mane),-,72,1,,,,
73,-,Sub Focus & Dimension,Desire,-,30,5,,,,
74,-,"Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,15,2,,,,
75,-,"Nick Kingsley, Bruce Fingers & Billie Ray Fingers",Martini Dancer,-,75,1,,,,
76,-,Hayden James,Something About You (Ben Pearce Remix),-,76,1,,,,
77,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,49,2,,,,
78,down,Sly Chaos & Ella Monnery,Too Far Gone,35,35,2,,,,
79,-,High Contrast,Kiss Kiss Bang Bang (Bou Remix),-,79,1,,,,
80,-,Paula Abdul,Straight Up,-,4,27,,,,
81,down,The Chainsmokers,Don't Let Me Down (feat. Daya),74,12,10,,,,
82,-,"DJ Marky, Pola & Bryson & Javeon",Trouble,-,82,1,,,,
83,-,Endor,Pump It Up,-,6,21,,,,
84,-,Royalston,Take the Flame (feat. Etherwood),-,81,2,,,,
85,-,Diplo & Tsha,Let You Go (feat. Kareen Lomax),-,20,1,,,,
86,-,Sigma,Nobody To Love,-,24,4,,,,
87,down,Seamus D,Like That,11,11,3,,,,
88,-,GhostMasters,Night in Bangkok (Extended Mix),-,88,2,,,,
89,-,Latroit,Nice (Twice As Nice) [feat. B4NG B4NG & Loomis],-,89,1,,,,
90,-,Stace Cadet & KLP,Energy,-,6,54,,,,
91,down,Booty Luv,Don't Mess With My Man,89,8,7,,,,
92,-,Daft Punk,Around the World,-,11,36,,,,
93,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,5,38,,,,
94,-,Sigma,Changing (feat. Paloma Faith),-,33,3,,,,
95,-,Dom Dolla,San Frandisco,-,8,63,,,,
96,-,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),-,96,1,,,,
97,down,Regard,Ride It,55,1,91,57,2019-10-06,13,2019-11-10
98,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,9,,,,
99,-,Grafix & Lee Mvtthews,Underground (feat. Elipsa),-,10,11,,,,
100,-,Selena Gomez & Marshmello,Wolves,-,23,3,,,,
