Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SUPER-Hi & Neeka,Following the Sun,10,1,18,,,,
2,up,John Paul Young,Love Is In the Air,61,2,83,,,,
3,up,Cofrix,B Side,15,2,9,,,,
4,down,Jolyon Petch,Dreams,2,1,44,,,,
5,up,Luude,Down Under (feat. Colin Hay),6,1,22,,,,
6,up,Lee Mvtthews,Takeover (feat. NÜ),7,2,102,,,,
7,up,Supafly & De Funk,Pleasure Love,12,7,7,,,,
8,-,Naughty By Nature,Hip Hop Hooray,-,4,7,,,,
9,-,Grace,You Don't Own Me (No Rap Version),-,9,21,,,,
10,-,Pet Shop Boys,West End Girls (Remastered),-,10,12,,,,
11,up,FISHER & Shermanology,It's A Killa,31,11,6,,,,
12,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,5,1,,,,
13,-,Chase & Status,Mixed Emotions,-,1,1,,,,
14,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,5,,,,
15,-,Flowidus,Answer (feat. Muroki),-,13,1,,,,
16,up,Lauren Gin,Remedy (feat. JANAYAH),22,16,4,,,,
17,up,Andromedik & RIENK,I See You,25,17,8,,,,
18,up,Topic,Breaking Me (feat. A7S),43,1,100,94,2020-03-01,8,2020-08-16
19,up,Rain Radio & Block Notice,079,28,13,3,,,,
20,up,Skepsis & TS7,Freak,44,3,6,,,,
21,down,Bru-C,Paradise (feat. Wilkinson),13,11,10,,,,
22,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,13,,,,
23,-,Netsky & Montell2099,Mixed Emotions,-,9,33,,,,
24,-,Jonas Blue,Mama (feat. William Singe),-,7,98,,,,
25,down,"Zedd, Maren Morris & Grey",The Middle,5,2,99,,,,
26,-,Öwnboss & SEVEK,Move Your Body,-,15,7,,,,
27,-,CeCe Peniston,Finally,-,7,4,,,,
28,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,17,,,,
29,up,Diplo & Tsha,Let You Go (feat. Kareen Lomax),60,20,5,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,3,51,,,,
31,down,Netsky & Hybrid Minds,Let Me Hold You,17,1,74,,,,
32,up,DJ Viral,Tiktok (Remix),73,22,2,,,,
33,-,The Chainsmokers,Closer (feat. Halsey),-,2,113,,,,
34,down,Disclosure,Latch (feat. Sam Smith),30,16,15,,,,
35,-,Calvin Harris,Outside (feat. Ellie Goulding),-,11,24,,,,
36,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,17,23,,,,
37,down,Grafix,Feel Alive (feat. Lauren L'aimant),33,5,2,,,,
38,up,The Chainsmokers,Roses (feat. ROZES),80,9,20,,,,
39,-,Boom & Ad Voca,How Do You Do,-,39,2,,,,
40,down,Example & Kanine,Never Let You Down (feat. Penny Ivy),16,11,8,,,,
41,down,Jonas Blue,Rise (feat. Jack & Jack),37,1,120,,,,
42,-,Gav G-Style,Slippery Raver,-,42,1,,,,
43,-,Dimension,Alive (feat. Poppy Baskcomb),-,9,7,,,,
44,-,Sgt Slick,What You Came For,-,21,1,,,,
45,-,Wh0,Wide Awake (feat. Joe Killington),-,45,1,,,,
46,-,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],-,6,11,,,,
47,-,"Duck Sauce, A-Trak & Armand Van Helden",Captain Duck,-,47,2,,,,
48,up,Sam Smith,Stay with Me (Darkchild Version),84,3,34,,,,
49,-,Avicii,Wake Me Up,-,32,2,,,,
50,-,Lost Frequencies & Calum Scott,Where Are You Now,-,50,1,,,,
51,-,Karyn White,Romantic,-,46,8,,,,
52,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,15,12,,,,
53,down,Paula Abdul,Straight Up,4,4,31,,,,
54,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,54,1,,,,
55,-,Öwnboss & SEVEK,Move Your Body (Extended Mix),-,37,1,,,,
56,-,K Motionz,Infinite (Freedom),-,1,19,,,,
57,-,Joel Corry,Liquor Store (Extended Mix),-,57,1,,,,
58,-,Medikal,Destination Calabria,-,58,1,,,,
59,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,59,1,,,,
60,-,Earth n Days,Soulshakin',-,52,3,,,,
61,-,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],-,2,13,,,,
62,up,Netsky,Hold On (feat. Becky Hill),74,1,59,,,,
63,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,63,2,,,,
64,-,Piero Pirupa,We Don’t Need,-,33,1,,,,
65,-,James Hype & Miggy Dela Rosa,Ferrari,-,26,1,,,,
66,-,LO'99 & Taiki Nulight,Records U Play,-,8,1,,,,
67,-,DJ Jean,The Launch (Radio Edit),-,46,2,,,,
68,-,Flo Rida,Good Feeling,-,60,3,,,,
69,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],-,1,4,,,,
70,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,69,,,,
71,-,Mass Digital,Rain in June,-,71,1,,,,
72,-,Raumakustik,Delicious,-,72,1,,,,
73,down,Regard,Ride It,51,1,96,57,2019-10-06,13,2019-11-10
74,-,Oden & Fatzo,Lauren,-,74,1,,,,
75,down,Avicii,SOS (feat. Aloe Blacc),52,3,70,,,,
76,-,Daft Punk,One More Time,-,4,40,,,,
77,-,Barbatuques,Baianá (Jack Back Club Remix),-,50,3,,,,
78,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,34,4,,,,
79,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,27,8,,,,
80,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,3,24,,,,
81,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,4,19,,,,
82,-,Sammy Virji,Daga Da,-,8,4,,,,
83,-,deadmau5 & Kaskade,I Remember,-,83,1,,,,
84,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,97,,,,
85,-,Happy Tunes,Rushin’ On Pink Champagne,-,85,1,,,,
86,-,David Guetta & Martin Solveig,Thing For You,-,51,2,,,,
87,-,Dimension,Offender,-,1,21,,,,
88,down,1991 & Sharlene Hector,Life,36,36,2,,,,
89,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,31,,,,
90,-,Ferreck Dawn,Aphrodisiac,-,90,1,,,,
91,-,Cat Burns & Goddard,Go (goddard. Remix),-,1,4,,,,
92,-,Various Artists,Bangkok (Mat's Matara Remix),-,31,1,,,,
93,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,65,1,,,,
94,down,Alcemist & Coco,Stan Smith,18,14,4,,,,
95,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),76,12,14,,,,
96,down,Shawn Mendes,There's Nothing Holdin' Me Back,34,8,3,,,,
97,-,Flux Pavilion,Bass Cannon,-,41,2,,,,
98,-,Heider,The Bump (Radio Edit),-,98,1,,,,
99,-,Cassian,React (Extended Mix),-,99,1,,,,
100,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [CHANEY Remix],-,100,1,,,,
