Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,6,,,,
2,up,Netsky & Jazmine Johnson,Hell in High Heels,2,2,8,,,,
3,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),3,1,36,,,,
4,up,PARISI,Believe In Myself,29,4,3,,,,
5,down,Kenya Grace,Strangers,4,1,19,,,,
6,down,Chase & Status,Selecta (feat. Stefflon Don),5,5,10,,,,
7,up,Issey Cross,Bittersweet Goodbye,8,3,28,,,,
8,up,Becky Hill & Chase & Status,Disconnect,15,2,26,,,,
9,up,Lee Mvtthews & Mikeyy,Promises,12,4,8,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,34,8,110,,,,
11,up,KAYTRANADA & Rochelle Jordan,Lover/Friend,21,11,6,,,,
12,down,MUZZ,Don't Stop,6,6,8,,,,
13,up,The Boondocks,Black Taxi,16,2,11,,,,
14,down,Hayden James & SAYGRACE,Beggin' You,9,8,9,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),49,2,157,,,,
16,down,Joy Anonymous & Sugababes,JOY (Push The Button),7,7,3,,,,
17,down,Catching Cairo & Disrupta,For Your Love,10,10,7,,,,
18,down,Kanine,Light It Up,11,5,7,,,,
19,up,Diamond Pistols,Don't Think Too Much (feat. Felly),31,8,8,,,,
20,up,Hybrid Minds & Lily Denning,Stay,68,6,9,,,,
21,-,Paula Abdul,Straight Up,-,4,49,,,,
22,down,The Magician & A-Trak,Love On You (feat. Griff Clawson),20,9,9,,,,
23,up,"cassö, RAYE & D-Block Europe",Prada,24,3,23,,,,
24,down,Tseba,Shining Bright (feat. Tim Shiel),14,4,7,,,,
25,-,Bushbaby,Cutty Dub 23,-,25,1,,,,
26,down,Delta Heavy & Hayley May,Get Down Tonight,17,2,9,,,,
27,up,venbee,rampage (feat. DJ SS),69,6,3,,,,
28,down,Basstripper,In The City,25,9,16,,,,
29,down,Sammy Virji,If U Need It,13,4,10,,,,
30,-,venbee,rampage (feat. DJ SS) [extended],-,30,1,,,,
31,-,Sam Green,Jam Inside Your Love (feat. Carla Monroe),-,3,21,,,,
32,up,Manny Lehman presents Flava,Freedom,45,2,26,,,,
33,-,CASSIMM,Love Like This Before,-,12,23,,,,
34,-,Helmut Teubner,Skydance (Instrumental),-,26,4,,,,
35,down,Dizzee Rascal,Holiday,19,14,28,,,,
36,up,Luude & Mattafix,Big City Life,56,1,69,,,,
37,up,DRS & Chiccoreli,Be Back Soon,48,11,2,,,,
38,up,Jolyon Petch,Dreams,58,1,125,,,,
39,down,Chase & Status,Say The Word (feat. Clementine Douglas),26,3,9,,,,
40,-,Lee Mvtthews,Takeover (feat. NÜ),-,2,155,,,,
41,up,Mysterious Girl,Like a Prayer (Radio Version),96,11,33,,,,
42,down,ZERB,Mwaki,18,4,10,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,3,101,,,,
44,up,Power Music Workout,Don't Tell 'Em (Workout Mix),54,16,29,,,,
45,-,Grafix & Elipsa,Miss A Moment,-,44,1,,,,
46,-,Dream Cycle,Recurring,-,3,8,,,,
47,-,Paul Harris & Vern,Go to Pieces (Vocal Mix),-,8,19,,,,
48,-,Becky Hill & Sonny Fodera,Never Be Alone,-,2,1,,,,
49,up,venbee & Goddard,messy in heaven,57,1,56,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,44,3,140,,,,
51,up,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],87,14,32,,,,
52,-,Bavhu,Always Dancin',-,13,12,,,,
53,up,The Chainsmokers,Roses (feat. ROZES),63,9,65,,,,
54,-,Koven,Chase the Sun (Extended Mix),-,8,4,,,,
55,down,Groove Armada,Superstylin' (Original Mix),28,3,33,,,,
56,down,Fatboy Slim,"Right Here, Right Now",33,18,70,,,,
57,-,"Becky Hill, Mr. Williamz & Shy FX",Disconnect (Shy FX Remix),-,9,10,,,,
58,-,Hotline,Fantasy,-,58,1,,,,
59,-,Fusion Rom,Tincho I don't Care Salvo,-,19,20,,,,
60,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,50,,,,
61,-,Oliver Tree & Robin Schulz,Miss You,-,1,42,,,,
62,-,Chase & Status,Step Away (feat. MC Singing Fats),-,37,4,,,,
63,-,BUNT. & Nate Traveller,Clouds,-,2,26,,,,
64,-,Borracha,Tendencia,-,13,12,,,,
65,-,Pola & Bryson & IYAMAH,Too Shy,-,65,1,,,,
66,up,"The Blessed Madonna, Joy Anonymous & Danielle Ponder",Carry Me Higher (Elite Mix) [10 Inch Version],78,66,3,,,,
67,-,Pola & Bryson & Emily Makis,Phoneline,-,2,23,,,,
68,up,Netsky,Eyes Closed,98,6,20,,,,
69,-,Alex Mac,Got What You Need (Burgs Remix),-,15,29,,,,
70,-,Amtrac,So Afraid (feat. Alex Metric),-,70,1,,,,
71,-,DJ Sammy & Yanou,Heaven,-,19,16,,,,
72,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),37,12,11,,,,
73,-,DJ Didir,Let Me Blow Ya Mind,-,3,12,,,,
74,down,Get Busy & Matt Newton,Sunglasses at Night,46,19,23,,,,
75,-,Naughty By Nature,Hip Hop Hooray,-,4,75,,,,
76,-,Sherry Finzer & Karasvana,Sacred Spiral,-,5,9,,,,
77,down,Love Affection,Don't Leave Me This Way (feat. Lorna) [Radio Version],64,23,4,,,,
78,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,5,21,,,,
79,-,Campbell & Alcemist,Would You (go to bed with me?),-,2,15,,,,
80,-,Fatboy Slim & Koen Groenefeld,Rockafeller Skank (Mix) [Fatboy Slim vs. Koen Groenefeld],-,80,1,,,,
81,-,FISHER & Aatig,Take It Off,-,4,21,,,,
82,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,9,66,,,,
83,-,Lee Mvtthews & Tiki Taane,Kick the Doors Down,-,4,1,,,,
84,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),91,2,71,,,,
85,down,Hamdi,Counting (feat. Princess Superstar),67,1,7,,,,
86,-,Odd Mob,Give You,-,41,3,,,,
87,-,Marshmello,Silence (feat. Khalid),-,2,118,,,,
88,down,Cloud Runner,Coastal Winter Shore,32,7,7,,,,
89,-,Dilemma,Erase Your Mind,-,23,6,,,,
90,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,47,,,,
91,down,Wilkinson,Afterglow,60,33,8,,,,
92,-,Otto Knows,Million Voices (Radio Edit),-,92,1,,,,
93,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,93,1,,,,
94,-,Dimension,Alive (feat. Poppy Baskcomb),-,9,13,,,,
95,down,Friction & Poppy Baskcomb,The Answer,30,5,12,,,,
96,down,Jonas Blue,Rise (feat. Jack & Jack),42,1,163,,,,
97,-,Metrik,Cadence (Vip),-,68,2,,,,
98,-,Kenya Grace,Paris,-,23,3,,,,
99,-,Oh Boy & Donatachi,Bunny Island (feat. Mallrat),-,31,17,,,,
100,-,Issey Cross,Bittersweet Goodbye (Tiësto’s Hardcore Remix),-,57,4,,,,
