Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,1,1,0,,,,
2,up,"Calvin Harris, Sam Smith",Promises,4,2,0,,,,
3,down,Marshmello & Bastille,Happier,2,1,0,74,2019-10-06,74,2019-10-06
4,up,The Chainsmokers,Closer (feat. Halsey),7,2,0,,,,
5,down,Loud Luxury,Body (feat. brando),3,3,0,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,0,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,7,0,40,2019-10-06,40,2019-10-06
8,down,Avicii,SOS (feat. Aloe Blacc),6,3,0,,,,
9,up,Avicii,Heaven,14,8,0,84,2019-10-06,84,2019-10-06
10,up,Bring Me the Horizon & Sub Focus,Mother Tongue (Sub Focus Remix),53,10,0,,,,
11,up,The Chainsmokers & Bebe Rexha,Call You Mine,13,5,0,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,12,0,,,,
13,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,0,,,,
14,up,Flowidus,Kids in the Club,20,6,0,,,,
15,up,DJ Snake,"Made in France (feat. Tchami, Malaa & Mercer)",61,4,0,,,,
16,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),15,12,0,,,,
17,down,"Zedd, Maren Morris & Grey",The Middle,11,2,0,,,,
18,up,Dimension,Devotion (feat. Cameron Hayes),49,18,0,,,,
19,-,DJ Zinc & Macky Gee,Glitter,-,19,0,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,5,0,,,,
21,up,Betta Lemme,Play,48,7,0,,,,
22,up,"Calvin Harris, Rag’n’Bone Man",Giant,31,7,0,,,,
23,down,The Chainsmokers,Roses (feat. ROZES),10,9,0,,,,
24,-,Sigrid,Mine Right Now (High Contrast Remix),-,22,0,,,,
25,up,Joel Corry,Sorry,95,25,0,,,,
26,down,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),9,9,0,,,,
27,-,Pete Heller's Big Love,Big Love (David Penn Remix),-,17,0,,,,
28,up,Hybrid Minds & Charlotte Haining,Higher Love,60,6,0,,,,
29,-,Dimension,If You Want To,-,9,0,,,,
30,up,DJ Snake,Middle (feat. Bipolar Sunshine),47,15,0,,,,
31,up,Emily Brimlow & Cashae,Hope (Remix),76,31,0,,,,
32,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,0,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,4,0,,,,
34,up,Chase & Status,Murder Music (feat. Kabaka Pyramid),39,34,0,,,,
35,up,Daft Punk,Da Funk / Dadftendirekt,88,27,0,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",36,4,0,,,,
37,-,666,Supadisco Megamix (Long Version),-,37,0,,,,
38,down,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),23,23,0,,,,
39,down,Martin Garrix & Troye Sivan,There for You,21,19,0,,,,
40,down,Joel Fletcher & Savage,Swing (Joel Fletcher Remix),37,15,0,,,,
41,-,Daft Punk,One More Time,-,4,0,,,,
42,up,Freestylers,Push Up,90,42,0,,,,
43,up,High Contrast,Days Go By (2019 Mix),77,2,0,,,,
44,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),93,27,0,,,,
45,up,Murdock,Dark Cloud (feat. Dynamite MC),81,45,0,,,,
46,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,46,0,,,,
47,up,Moby,South Side,63,33,0,,,,
48,up,Lady Gaga,Just Dance (feat. Colby O'Donis),75,13,0,,,,
49,down,Zedd & Alessia Cara,Stay,38,14,0,,,,
50,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),43,28,0,,,,
51,up,"DJ Tom, Stephen And Sam-pling & Starship",We Built This City 2002 (Radio Edit),83,24,0,,,,
52,down,Dizzee Rascal,Bonkers,29,10,0,,,,
53,-,Calvin Harris,Outside (feat. Ellie Goulding),-,11,0,,,,
54,down,Marshmello,Silence (feat. Khalid),33,2,0,,,,
55,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,24,0,,,,
56,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld) [Sam Feldt Remix],12,7,0,,,,
57,-,Fedde Le Grand,Put Your Hands Up for Detroit (Original Mix),-,18,0,,,,
58,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Landis Remix) [feat. Howard Jones],50,50,0,,,,
59,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,0,,,,
60,down,Jonas Blue,Rise (feat. Jack & Jack),41,1,0,,,,
61,-,CLIPZ,Down 4 (Extended Mix),-,61,0,,,,
62,-,Duke Dumont & Zak Abel,The Power,-,29,0,,,,
63,up,Wild Cherry,Play That Funky Music,71,2,0,,,,
64,down,Groove Armada,Superstylin' (Original Mix),40,3,0,,,,
65,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,3,0,,,,
66,-,Sam Feldt,Post Malone (feat. RANI),-,66,0,,,,
67,down,Jax Jones & Bebe Rexha,Harder,32,22,0,,,,
68,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,35,0,,,,
69,-,Wings & Paul McCartney,Silly Love Songs,-,19,0,,,,
70,down,John Paul Young,Love Is In the Air,30,2,0,,,,
71,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),64,2,0,,,,
72,-,Nero,Promises,-,32,0,,,,
73,-,Urbandawn,Come Together (feat. Tyson Kelly),-,39,0,,,,
74,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,74,0,,,,
75,-,Benny Benassi,Cinema (Skrillex Remix),-,29,0,,,,
76,down,Murray Head,One Night in Bangkok (Special Maxi Remix),72,4,0,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,34,0,,,,
78,down,"Calvin Harris, Dua Lipa",One Kiss,35,11,0,,,,
79,-,Otosan,Jump Up,-,46,0,,,,
80,down,Tom Walker,Not Giving In (Fred V Remix),24,18,0,,,,
81,down,Macky Gee,Games,68,29,0,,,,
82,-,Gorgon City & MK,There for You,-,26,0,,,,
83,-,Lumiere Tales,Forest of Myth,-,2,0,,,,
84,-,Sean&Bobo,Revolution (Remix),-,59,0,,,,
85,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,19,0,,,,
86,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,21,0,,,,
87,-,Gerry Read,It'll All Be Over (DJ Koze Remix - Radio Edit),-,87,0,,,,
88,up,Everstronger,Angelic Lullaby,94,2,0,,,,
89,-,Alice Deejay,Better Off Alone,-,41,0,,,,
90,-,Groove Armada,I See You Baby (feat. Gram'ma Funk) [Fatboy Slim Radio Edit],-,50,0,,,,
91,-,Olivia Newton-John & WACCI,Magic (Peachy & Murphy Mix),-,20,0,,,,
92,-,DJ Didir,The Motto (feat. Lil Wayne),-,4,0,,,,
93,-,Boombox Cartel & QUIX,Supernatural (feat. Anjulie),-,84,0,,,,
94,-,Lxury,J.A.W.S,-,94,0,,,,
95,-,Ferreck Dawn,You Are the One (feat. Dames Brown),-,95,0,,,,
96,-,KC Lights,Sol (Extended Mix),-,86,0,,,,
97,-,Michael Calfan,Wild Game (feat. Monique Lawz),-,22,0,,,,
98,-,Leftwing & Kody,I Feel It,-,54,0,,,,
99,down,Loud Luxury & Bryce Vine,I'm Not Alright,78,78,0,,,,
100,-,Otosan,Lose It All (Dan Aux Remix),-,100,0,,,,
