Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,4,,,,
2,up,Netsky & Jazmine Johnson,Hell in High Heels,4,2,6,,,,
3,down,Delta Heavy & Hayley May,Get Down Tonight,2,2,7,,,,
4,up,Tseba,Shining Bright (feat. Tim Shiel),5,4,5,,,,
5,up,The Boondocks,Black Taxi,8,2,9,,,,
6,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),10,1,34,,,,
7,up,Sammy Virji,If U Need It,16,4,8,,,,
8,down,Kenya Grace,Strangers,3,1,17,,,,
9,down,ZERB,Mwaki,6,4,8,,,,
10,up,Lee Mvtthews & Mikeyy,Promises,20,4,6,,,,
11,up,Chase & Status,Selecta (feat. Stefflon Don),11,5,8,,,,
12,up,Hayden James & SAYGRACE,Beggin' You,15,8,7,,,,
13,up,Becky Hill & Chase & Status,Disconnect,13,2,24,,,,
14,down,MUZZ,Don't Stop,7,6,6,,,,
15,down,Issey Cross,Bittersweet Goodbye,9,3,26,,,,
16,up,Mashd N Kutcher,It's Alright,18,14,7,,,,
17,up,Friction & Poppy Baskcomb,The Answer,30,5,10,,,,
18,down,"cassö, RAYE & D-Block Europe",Prada,17,3,21,,,,
19,-,Frolin,Improvisations,-,11,7,,,,
20,up,Catching Cairo & Disrupta,For Your Love,28,10,5,,,,
21,-,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],-,14,30,,,,
22,-,Ibiza Party Music Clubbers,Sensuality (2014 Brazil World Cup),-,22,1,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,51,8,108,,,,
24,down,Basstripper,In The City,22,9,14,,,,
25,down,Kenya Grace,Paris,23,23,2,,,,
26,-,Alex Graham,Shout (Tears for Fears) [Remix],-,18,1,,,,
27,up,Jolyon Petch,Dreams,37,1,123,,,,
28,down,The Chainsmokers,Closer (feat. Halsey),24,2,155,,,,
29,down,Hybrid Minds & Lily Denning,Stay,21,6,7,,,,
30,down,The Magician & A-Trak,Love On You (feat. Griff Clawson),14,9,7,,,,
31,up,Groove Armada,Superstylin' (Original Mix),43,3,31,,,,
32,down,Eliza Rose & Calvin Harris,Body Moving,25,17,7,,,,
33,down,Chase & Status,Say The Word (feat. Clementine Douglas),12,3,7,,,,
34,down,Diamond Pistols,Don't Think Too Much (feat. Felly),19,8,6,,,,
35,down,Kanine,Light It Up,29,5,5,,,,
36,up,Lee Mvtthews,Takeover (feat. NÜ),42,2,154,,,,
37,-,Mogli,Summer Love (Jan Blomqvist Remix),-,37,1,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,35,3,138,,,,
39,up,Darude,Sandstorm,62,24,32,,,,
40,down,Luude & Mattafix,Big City Life,27,1,67,,,,
41,down,Power Music Workout,Move Ya Body,40,7,16,,,,
42,down,KAYTRANADA & Rochelle Jordan,Lover/Friend,32,11,4,,,,
43,-,Dizzee Rascal,Holiday,-,14,26,,,,
44,-,Joy Anonymous & Sugababes,JOY (Push The Button),-,7,1,,,,
45,-,Sons of Maria,Over You,-,32,2,,,,
46,down,venbee & Goddard,messy in heaven,38,1,54,,,,
47,-,Love Affection,Don't Leave Me This Way (feat. Lorna) [Radio Version],-,30,2,,,,
48,-,Fatboy Slim,"Right Here, Right Now",-,18,68,,,,
49,up,Eric Prydz,Call on Me (Radio Mix),98,15,38,,,,
50,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",67,3,18,,,,
51,up,Wayne G Presents Twisted,Get Your Hands Off My Gram! (feat. Stewart Who?),65,29,15,,,,
52,-,K Motionz & Emily Makis,Only You,-,4,16,,,,
53,up,Luude,Down Under (feat. Colin Hay),83,1,73,,,,
54,up,Sam Smith,Stay with Me (Darkchild Version),99,3,73,,,,
55,up,Power Music Workout,Domino (Workout Mix 130 BPM),94,55,5,,,,
56,-,venbee,rampage (feat. DJ SS),-,6,1,,,,
57,-,Jauz & Pegboard Nerds,Get on Up,-,29,7,,,,
58,-,Issey Cross,Bittersweet Goodbye (Tiësto’s Hardcore Remix),-,57,3,,,,
59,-,Shackles,Behemoth,-,7,44,,,,
60,-,K Motionz,High Note (feat. Emily Makis),-,4,34,,,,
61,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),50,1,60,,,,
62,-,Baauer,Harlem Shake,-,58,5,,,,
63,-,Wings & Paul McCartney,Silly Love Songs,-,19,5,,,,
64,-,Marshmello,Silence (feat. Khalid),-,2,117,,,,
65,-,Ambiente Solstice,Secret Dawn,-,35,4,,,,
66,up,Oliver Tree & Robin Schulz,Miss You,85,1,41,,,,
67,-,The Chemical Brothers,Block Rockin' Beats,-,32,16,,,,
68,-,Fedde Le Grand,Put Your Hands Up for Detroit (Radio Edit),-,68,2,,,,
69,down,Netsky,Eyes Closed,44,6,18,,,,
70,down,Swimming Paul,Fading,69,2,24,,,,
71,down,Basement Jaxx,Where's Your Head At (Radio Edit),49,2,49,,,,
72,-,The Chemical Brothers,Block Rockin' Beats,-,40,10,,,,
73,down,Odd Mob,Give You,41,41,2,,,,
74,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),84,12,9,,,,
75,-,Manny Lehman presents Flava,Freedom,-,2,24,,,,
76,-,Shermanology & Boyz II Men,Motown Philly,-,38,2,,,,
77,up,The Chainsmokers,Roses (feat. ROZES),79,9,63,,,,
78,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,4,149,,,,
79,-,Flava D,All We Ever Do (feat. DRS & Paige Eliza),-,25,7,,,,
80,up,Dom Dolla,Saving Up (Loods Remix),80,25,3,,,,
81,-,"Zedd, Maren Morris & Grey",The Middle,-,2,133,,,,
82,-,Fusion Rom,Tincho I don't Care Salvo,-,19,19,,,,
83,-,CASSIMM,Love Like This Before,-,12,22,,,,
84,-,Groove Armada,I See You Baby (feat. Gram'ma Funk) [Fatboy Slim Radio Edit],-,50,3,,,,
85,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,5,10,,,,
86,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),56,12,17,,,,
87,-,Recloose & Joe Dukie,Dust (Induceve Remix),-,9,2,,,,
88,-,The Chemical Brothers,Out of Control,-,47,5,,,,
89,-,Fred V & Grafix,Altitude (feat. Amy J Pryce),-,56,3,,,,
90,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,5,20,,,,
91,-,Paul Harris & Vern,Go to Pieces (Vocal Mix),-,8,18,,,,
92,-,Dimension,Offender,-,1,29,,,,
93,down,Shapeshifter,Stars,33,30,8,,,,
94,-,Martin Ikin,Feel The Same (feat. The Melody Men),-,61,1,,,,
95,-,piri & Tommy Villiers,nice 2 me,-,95,1,,,,
96,-,Calvin Harris,Summer,-,20,49,,,,
97,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,27,1,,,,
98,-,Major Lazer,Get Free (feat. Amber of Dirty Projectors),-,39,4,,,,
99,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,3,99,,,,
100,down,Sophie Ellis-Bextor,Murder On the Dancefloor,31,14,22,,,,
