Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,13,,,,
2,up,Becky Hill & Sonny Fodera,Never Be Alone,3,2,8,,,,
3,up,"James Hiraeth, Local & BSEARL",Radio (Remix),11,3,6,,,,
4,up,Netsky & Jazmine Johnson,Hell in High Heels,4,2,15,,,,
5,up,Hybrid Minds & Brodie,Delete Our Love,26,5,5,,,,
6,up,Flowidus & Sam Welch,Under One Roof,6,5,6,,,,
7,down,The Boondocks,Black Taxi,5,2,18,,,,
8,up,Kenya Grace,Strangers,12,1,26,,,,
9,up,Hayden James & SAYGRACE,Beggin' You,100,8,16,,,,
10,-,Steve Angello,Freedom (feat. Pusha T) [Body Ocean Remix],-,6,2,,,,
11,up,Lee Mvtthews,Runaway (feat. Amila),20,7,2,,,,
12,up,Kanine,Light It Up,16,5,14,,,,
13,up,Catching Cairo & Disrupta,For Your Love,90,10,14,,,,
14,down,John Summit & Hayla,Shiver,10,3,3,,,,
15,down,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,7,6,6,,,,
16,up,goddard. & Cat Burns,Wasted Youth,21,3,7,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),14,2,164,,,,
18,up,Alex Graham,Shout (Tears for Fears) [Remix],57,18,4,,,,
19,-,LF SYSTEM,All I've Got,-,10,1,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,72,8,117,,,,
21,up,Technett vs. Hellboy,10.000 BC,56,21,3,,,,
22,up,Nick Morgan,Shook Pt. 3 (Radio Edit),97,12,6,,,,
23,-,venbee & Goddard,messy in heaven,-,1,61,,,,
24,up,Lady Shaka,E Tu,81,5,2,,,,
25,up,MUZZ,Don't Stop,33,6,15,,,,
26,up,Andruss,Frikitona,46,10,3,,,,
27,-,Power Music Workout,Move Ya Body,-,7,20,,,,
28,up,Daft Punk,Da Funk,78,12,68,,,,
29,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,29,11,,,,
30,down,Sigma & Crystal Fighters,Someone To Hold Onto,9,9,5,,,,
31,-,Paul Harris & Vern,Go to Pieces (Vocal Mix),-,8,20,,,,
32,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,55,,,,
33,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,53,2,49,,,,
34,up,Tiësto & Tate McRae,10:35,59,1,7,,,,
35,down,Lee Mvtthews & Mikeyy,Promises,19,4,15,,,,
36,up,Mr Belt & Wezol,It's Not Right (But It's Ok),95,14,2,,,,
37,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,146,,,,
38,up,The Chainsmokers,Roses (feat. ROZES),79,9,70,,,,
39,-,Lee Mvtthews & Degs,Far Gone,-,9,12,,,,
40,down,Joy Anonymous & Sugababes,JOY (Push The Button),37,7,10,,,,
41,down,Issey Cross,Bittersweet Goodbye,8,3,35,,,,
42,-,The Vanguard Project & Catching Cairo,Vows,-,23,4,,,,
43,-,Alba Rose,Subside (Wasting My Days),-,11,1,,,,
44,up,Chase & Status,Selecta (feat. Stefflon Don),47,5,17,,,,
45,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,74,,,,
46,down,Fatboy Slim,"Right Here, Right Now",31,18,74,,,,
47,-,Love Affection,Don't Leave Me This Way (feat. Lorna) [Radio Version],-,30,7,,,,
48,-,DRS & Chiccoreli,Be Back Soon,-,11,7,,,,
49,up,Basstripper,In The City,66,9,20,,,,
50,down,"Turno, Skepsis & Charlotte Plank",Rave Out,18,2,21,,,,
51,-,Nick Morgan,Shook Part 3,-,14,3,,,,
52,-,Carl Lord,Ascension,-,15,11,,,,
53,-,Jipsta,Get You Home (Dirty Disco Airplay Edit),-,53,2,,,,
54,-,Mysterious Girl,Like a Prayer (Radio Version),-,11,35,,,,
55,-,Sammy Virji & Flowdan,Shella Verse,-,2,20,,,,
56,-,Jade,Don't Walk Away,-,2,102,,,,
57,down,venbee,rampage (feat. DJ SS),15,6,10,,,,
58,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,46,1,,,,
59,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,3,53,,,,
60,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),34,9,3,,,,
61,-,Grant Nelson,Tonight,-,61,1,,,,
62,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,92,,,,
63,-,Power Music Workout,Don't Tell 'Em (Workout Mix),-,16,30,,,,
64,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,57,,,,
65,-,MK & Dom Dolla,Rhyme Dust,-,2,24,,,,
66,-,Kings Of The Rollers & Katy B,Paradise,-,1,22,,,,
67,up,Pola & Bryson,Tell You What I Did (feat. Zitah),94,12,25,,,,
68,down,Hybrid Minds & Grace Grundy,Kites,40,6,2,,,,
69,-,Luude & Issey Cross,Oh My (feat. Moby),-,2,26,,,,
70,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,5,14,,,,
71,-,"cassö, RAYE & D-Block Europe",Prada,-,3,29,,,,
72,down,"Vintage Culture, Maverick Sabre & Tom Breu",Weak (Extended),70,10,4,,,,
73,up,CamelPhat & Elderbrook,Cola,75,57,15,,,,
74,down,Shackles,Behemoth,39,7,50,,,,
75,-,Sherry Finzer & Karasvana,Music of the Spheres,-,12,8,,,,
76,-,UK Apache & Shy FX,Original Nuttah 25,-,59,3,,,,
77,-,Shadow Child,Rising High (Extended Mix),-,76,1,,,,
78,-,The Chemical Brothers,Block Rockin' Beats,-,40,11,,,,
79,up,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],86,14,37,,,,
80,-,Cortina,Music Is Moving (BK & dBm Amber Remix),-,80,1,,,,
81,-,Nero,Reaching Out,-,64,2,,,,
82,-,Dilemma,Erase Your Mind,-,23,7,,,,
83,-,Calvin Harris,Summer,-,20,53,,,,
84,-,Alex Mac,Got What You Need (Burgs Remix),-,15,31,,,,
85,-,All Saints,Pure Shores,-,1,104,,,,
86,down,CASSIMM,Love Like This Before,30,12,29,,,,
87,down,Fusion Rom,Tincho I don't Care Salvo,48,19,26,,,,
88,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,155,,,,
89,-,Sofi Tukker,Purple Hat,-,8,42,,,,
90,-,D. Stone,Total Unison,-,90,1,,,,
91,-,Fatboy Slim,Gangster Trippin,-,17,34,,,,
92,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,15,,,,
93,-,Naughty By Nature,Hip Hop Hooray,-,4,80,,,,
94,down,DJ Sammy & Yanou,Heaven,22,19,18,,,,
95,-,Loods,In Your Arms,-,95,1,,,,
96,-,Joey McCrilley & Reigns,Close to You (Tom Ferry Remix),-,96,1,,,,
97,-,ATB,9 PM (Till I Come) [9 PM Mix],-,25,8,,,,
98,down,DJ Lector,Ultimate Taboo Mix Vol 1,77,21,7,,,,
99,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,30,4,,,,
100,-,UK Apache & Shy FX,Original Nuttah 25 (feat. IRAH) [Chase & Status Remix],-,15,14,,,,
