Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauge & Rutz,Blinded (Original),-,1,1,,,,
2,up,Topic,Breaking Me (feat. A7S),51,1,11,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,3,1,29,57,2019-10-06,13,2019-11-10
4,down,Jonas Blue,Rise (feat. Jack & Jack),2,1,29,,,,
5,-,Frédéric le Quéré,All Night Long,-,5,1,,,,
6,up,Piotr Janeczek,Journey Home,88,4,2,,,,
7,down,Avicii,The Nights,4,2,29,,,,
8,up,Dimension & Culture Shock,Don't Sleep,10,8,4,,,,
9,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),52,5,28,,,,
10,up,Darude,Sandstorm (Radio Edit),90,10,4,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,4,27,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),38,2,29,,,,
13,-,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",Dropz in the Ocean,-,2,8,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,1,28,,,,
15,down,Marshmello & Bastille,Happier,13,1,29,74,2019-10-06,74,2019-10-06
16,down,Fred V,Away (feat. Vonné),6,6,9,,,,
17,down,Fisher,Freaks,12,11,7,,,,
18,down,1991,Full Send,8,2,25,,,,
19,up,Regard & Raye,Secrets,30,19,4,84,2020-06-14,62,2020-06-28
20,up,Calvin Harris & Disciples,How Deep Is Your Love,54,8,28,,,,
21,up,Friction,Yesterday (feat. Liam Bailey),21,21,2,,,,
22,down,Groove Armada,Superstylin' (Original Mix),7,3,4,,,,
23,down,Peking Duk,High (feat. Nicole Millar),19,6,11,,,,
24,down,Netsky,I See the Future in Your Eyes,17,8,6,,,,
25,down,Fatboy Slim,"Right Here, Right Now",20,18,11,,,,
26,up,アヴィーチー,Hey Brother,40,6,13,,,,
27,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",44,5,19,,,,
28,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,17,6,,,,
29,down,"Calvin Harris, Sam Smith",Promises,23,2,24,,,,
30,down,surf mesa,Ily,15,1,7,63,2020-04-19,18,2020-07-12
31,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),61,2,6,,,,
32,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),60,19,17,,,,
33,down,Kanine,Back In Time (feat. A Little Sound),22,11,14,,,,
34,up,220 KID & GRACEY,Don’t Need Love,34,7,6,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,26,3,29,,,,
36,down,Urbandawn,Together Again (I Pray),9,9,3,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],14,6,26,,,,
38,down,Kanine,Kickons,29,24,4,,,,
39,up,Ekko & Sidetrack,Let the Light In (feat. Reija Lee) [2020],72,7,15,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),75,5,22,,,,
41,up,The Trammps,Disco Inferno,80,5,19,,,,
42,down,Calvin Harris,Summer (Extended Mix),41,13,25,,,,
43,up,Marten Hörger & Otosan,Feel So Right,50,10,9,,,,
44,down,Sigma,Nobody to Love (Radio Edit),18,6,20,,,,
45,up,Metrik,We Are the Energy,47,4,11,,,,
46,down,Marshmello,Silence (feat. Khalid),33,2,28,,,,
47,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),85,3,29,,,,
48,down,"Dimension, Culture Shock & Billy Lockett",Love To Give,25,5,9,,,,
49,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,6,,,,
50,-,Daft Punk,Da Funk,-,12,7,,,,
51,-,DJ Didir,Let Me Blow Ya Mind,-,3,1,,,,
52,down,Tiki Taane,Always on My Mind,49,8,26,,,,
53,-,Daft Punk,Around the World,-,11,15,,,,
54,up,The Upbeats & Shape-Shifter,Uncharted,74,6,24,,,,
55,-,The Chainsmokers,Roses (feat. ROZES),-,9,2,,,,
56,down,Jonas Blue,Mama (feat. William Singe),45,7,27,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",84,4,21,,,,
58,up,Halsey,Without Me (ILLENIUM Remix),66,58,2,,,,
59,down,Blanc,Desire,39,39,7,,,,
60,down,Charlie Puth,Attention (Acoustic),35,8,20,,,,
61,-,DJ Pride,No Diggity,-,20,1,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,32,2,29,,,,
63,-,Fatboy Slim,The Rockafeller Skank,-,8,4,,,,
64,-,Lisa Lisa & Cult Jam,All Cried Out,-,16,2,,,,
65,up,Charlie Chan,You da One (House Remix),77,5,9,,,,
66,down,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),53,13,13,,,,
67,down,Dua Lipa,Physical (Claptone Remix),42,42,2,,,,
68,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,34,5,,,,
69,down,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),27,15,8,,,,
70,-,Filip Zelinka,Shockwaves - You Don't Know Me,-,70,1,,,,
71,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,19,2,,,,
72,down,Flowidus,Said & Done (feat. Reiki Ruawai),69,10,23,,,,
73,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,65,4,,,,
74,up,Kanine,Sundown,92,12,18,,,,
75,-,Sigma,Sell My Soul (feat. Maverick Sabre),-,2,19,,,,
76,down,Alae,Summer Thing,46,1,13,,,,
77,down,All Saints,Pure Shores,16,1,12,,,,
78,down,Murray Head,One Night in Bangkok (Special Maxi Remix),24,4,21,,,,
79,down,Jay Samson,Taku Vaine (feat. Samson Squad & Rex Atirai),56,36,3,,,,
80,-,Fatboy Slim,Gangster Trippin,-,17,3,,,,
81,down,Zedd & Alessia Cara,Stay,76,14,29,,,,
82,up,Marvin Gaye,Sexual Healing (Kygo Remix),91,5,2,,,,
83,down,Ed Sheeran,Shape of You (NOTD Remix),31,5,14,,,,
84,-,Paula Abdul,Straight Up,-,4,4,,,,
85,-,PMZ,Promises,-,68,1,,,,
86,-,Nero,Innocence,-,72,1,,,,
87,-,DJ Moon & Byro,Roses (Afro Remix),-,50,1,,,,
88,down,Daft Punk,One More Time,70,4,13,,,,
89,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,13,7,,,,
90,-,Apashe & Wasiu,Majesty,-,57,3,,,,
91,-,Rockefeller,Same Man,-,91,1,,,,
92,-,The Cube Guys & Olav Basoski,Disko Selekta (Extended Mix),-,92,1,,,,
93,-,High Contrast,Days Go By (2019 Mix),-,2,17,,,,
94,-,Tom Walker,Not Giving In (Fred V Remix),-,18,9,,,,
95,down,Shapeshifter,Break Me Down (Flowidus Remix),59,10,4,,,,
96,-,JP Saxe & Lari Luke,If The World Was Ending (feat. Julia Michaels) [Lari Luke Remix],-,96,1,,,,
97,-,Jack Mirror & Champion,Oculus,-,26,2,,,,
98,-,Endor,Sexiest Man In Jamaica (feat. Das Kapital) [Das Kapital VIP],-,98,1,,,,
99,-,Sofi Tukker,Purple Hat,-,8,23,,,,
100,down,John Paul Young,Love Is In the Air,37,2,19,,,,
