Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Netsky,Hold On (feat. Becky Hill),1,1,18,,,,
2,up,Lee Mvtthews,Takeover (feat. NÜ),4,2,61,,,,
3,up,Netsky & Hybrid Minds,Let Me Hold You,5,1,32,,,,
4,up,Jonas Blue,Rise (feat. Jack & Jack),30,1,85,,,,
5,up,Charlie Chan,You da One (House Remix),26,5,57,,,,
6,up,Topic,Breaking Me (feat. A7S),20,1,67,94,2020-03-01,8,2020-08-16
7,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",7,4,70,,,,
8,-,Alex Hook & Rene,A Dream Away feat. Rene (Jay-J's Shifted Up Mix),-,8,1,,,,
9,-,Martin Garrix,Ocean (feat. Khalid),-,9,40,,,,
10,up,Charlie Puth,Attention (Acoustic),34,8,62,,,,
11,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,6,78,,,,
12,-,Dimension,Offender,-,1,10,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,24,3,81,,,,
14,-,Calvin Harris,Summer (Extended Mix),-,13,65,,,,
15,-,The Trammps,Disco Inferno,-,5,57,,,,
16,up,DJ Sammy & Yanou featuring Do,Heaven,27,8,27,,,,
17,down,Loud Luxury,Body (feat. brando),12,3,49,,,,
18,down,Marshmello,Silence (feat. Khalid),2,2,78,,,,
19,up,Dimension,Alive (feat. Poppy Baskcomb),23,4,13,,,,
20,-,Eric Prydz,Call on Me (Filterheadz Remix),-,20,1,,,,
21,up,Sigma,Nobody to Love (Radio Edit),32,6,67,,,,
22,-,DUAL,Two Hands Up,-,5,1,,,,
23,up,DJ Didir,The Motto (feat. Lil Wayne),47,4,45,,,,
24,-,Kideko & George Kwali,Crank It (Woah!) [feat. Nadia Rose & Sweetie Irie] [Extended Mix],-,24,1,,,,
25,up,Zedd & Alessia Cara,Stay,40,14,46,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),62,2,79,,,,
27,-,DJ Snake & Lil Jon,Turn Down for What,-,7,10,,,,
28,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),46,6,12,,,,
29,down,Grandmaster Flash,The Message,19,7,7,,,,
30,-,Rudimental,Sun Comes Up (feat. James Arthur),-,27,10,,,,
31,down,Sly Chaos & Elipsa,Lofi Love,15,6,12,,,,
32,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),66,5,80,,,,
33,-,"Sly Chaos, Shivers & Timmy Porter",Right Of Way,-,4,12,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,21,11,41,,,,
35,down,Jonas Blue,Mama (feat. William Singe),18,7,70,,,,
36,up,Fatboy Slim,Gangster Trippin,97,17,20,,,,
37,up,Idris Elba,Ballie (feat. Kah-Lo),59,37,24,,,,
38,down,Avicii,SOS (feat. Aloe Blacc),35,3,51,,,,
39,down,brando,Look into My Eyes,6,1,53,,,,
40,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",28,5,60,,,,
41,down,MistaJam,Party (feat. Anelisa Lamola),10,10,3,,,,
42,-,Paul Anthony & ZXX,Go To Work,-,8,3,,,,
43,up,NotioN,Hooked,83,6,29,,,,
44,up,Madison Beer & Cedric Gervais,Dead (Madison Beer vs. Cedric Gervais) [Cedric Gervais Remix],72,44,2,,,,
45,down,All Saints,Pure Shores,39,1,56,,,,
46,up,Metrik,Parallel (feat. Grafix),48,9,16,,,,
47,-,Gill Dj,Rhythm Is A Dancer,-,9,28,,,,
48,down,Dj Zrillex,All I Ever Wanted Remix (Radio Edit),45,3,14,,,,
49,-,Lee Mvtthews,In a Moment (feat. Watson),-,3,1,,,,
50,-,Maharadsha,Beds Are Burning (The Factory Team Mix),-,50,2,,,,
51,-,Louis The Child & A R I Z O N A,So What,-,6,1,,,,
52,-,33 Below,Burning (feat. MCK),-,33,1,,,,
53,-,N-Trance,Da Ya Think I'm Sexy? (Extended Version),-,14,1,,,,
54,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),94,7,16,,,,
55,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,55,1,,,,
56,-,Basement Jaxx,Where's Your Head At (Wh0 Remix),-,56,2,,,,
57,-,Joel Corry,Head & Heart (feat. MNEK) [Simon Field Remix],-,47,7,,,,
58,-,"Friction, Flowidus & Raphaella",By Your Side,-,2,25,,,,
59,-,Lee Foss & Franky Wah,Name of Love (feat. SPNCR),-,44,1,,,,
60,down,Netsky & Montell2099,Mixed Emotions,37,9,24,,,,
61,-,Little Fritter,CHA CHA (Extended Mix),-,4,2,,,,
62,-,Charlotte Haining & BCee,The Hills,-,55,1,,,,
63,down,Fatboy Slim,The Rockafeller Skank,8,8,29,,,,
64,-,Aluna,Don't Hit My Line,-,64,1,,,,
65,down,Blinding Lights,Blinding Lights,22,17,10,,,,
66,down,Diplo & SIDEPIECE,On My Mind,64,1,39,,,,
67,up,Marshmello & Bastille,Happier,77,1,76,74,2019-10-06,74,2019-10-06
68,-,KLP & Stace Cadet,People Happy,-,26,1,,,,
69,up,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),89,13,46,,,,
70,down,Avicii,Levels (Radio Edit),14,14,13,,,,
71,-,CamelPhat & Elderbrook,Cola,-,57,4,,,,
72,up,Sister Sledge,We Are Family (Single Version),73,1,51,,,,
73,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),63,2,37,,,,
74,-,Dimension,Lord's Prayer (feat. Liam Bailey),-,74,2,,,,
75,up,Netsky & Rudimental,Blend (feat. Afronaut Zu),93,6,27,,,,
76,-,SACHI,Take Me Back,-,1,8,,,,
77,-,Vin Diesel,Feel Like I Do,-,49,1,,,,
78,-,Walker & Royce & VNSSA,Rave Grave,-,59,8,,,,
79,down,Pendulum,"Tarantula (feat. Fresh, $Pyda & Tenor Fly)",29,6,18,,,,
80,-,Chase & Status,Retreat2018 (feat. Cutty Ranks),-,38,2,,,,
81,-,Shadow Child,Space Riot (Extended Mix),-,81,1,,,,
82,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Mix),-,3,30,,,,
83,down,Netsky,Come Alive (Radio Edit),53,10,20,,,,
84,-,Hoodfellas,Last Friday Night (Electro Remix),-,26,17,,,,
85,down,"Dimension, Culture Shock & Billy Lockett",Love To Give,13,3,10,,,,
86,down,Joel Corry,Head & Heart (feat. MNEK) [Kokiri Remix],50,26,2,,,,
87,-,アヴィーチー,Hey Brother,-,6,48,,,,
88,-,Dom Dolla,Take It,-,56,3,,,,
89,-,Torren Foot,More Life,-,7,15,,,,
90,-,Daft Punk,Da Funk,-,12,34,,,,
91,-,Bvrnout & Fish Scale,Fade,-,91,1,,,,
92,-,Boys Noize,Mvinline,-,57,4,,,,
93,-,Flamingo Pier,Last Call (feat. Nathan Haines & KÉDU CARLÖ),-,68,1,,,,
94,-,Dimension,Love to Me,-,65,1,,,,
95,down,Avicii,The Nights,52,2,82,,,,
96,-,Jimpster,One (feat. Casamena),-,66,2,,,,
97,-,Whitney Houston,I'm Every Woman,-,6,7,,,,
98,-,Fatboy Slim,"Right Here, Right Now (Camelphat Remix) [Tr414]",-,78,1,,,,
99,-,Regard,Ride It,-,1,80,57,2019-10-06,13,2019-11-10
100,-,Pitto,Sammie,-,64,1,,,,
