Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,79,1,2,,,,
2,up,D.O.D,So Much in Love,73,1,2,,,,
3,down,Pola & Bryson & Emily Makis,Phoneline,2,2,13,,,,
4,-,Santa Esmeralda,Don't Let Me Be Misunderstood - Esmeralda Suite,-,4,1,,,,
5,up,Sly Chaos,All Again,13,4,7,,,,
6,-,Jamie Jones,Lose My Mind,-,1,4,,,,
7,up,ShockOne & Pauline Herr,Heart on Fire,55,3,6,,,,
8,up,Paul Harris & Vern,Go to Pieces (Vocal Mix),89,8,5,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,36,,,,
10,-,ANOTR & Abel Balder,Relax My Eyes,-,2,2,,,,
11,-,Mysterious Girl,Like a Prayer (Radio Version),-,11,13,,,,
12,up,Kings Of The Rollers & Katy B,Paradise,15,1,7,,,,
13,up,The Chainsmokers,Roses (feat. ROZES),18,9,38,,,,
14,down,Gorgon City,Voodoo,11,1,8,,,,
15,down,venbee & Goddard,messy in heaven,4,1,32,,,,
16,down,Hybrid Minds & Dan Fable,Favourite Song,5,5,2,,,,
17,up,MK & Dom Dolla,Rhyme Dust,38,2,11,,,,
18,up,Oliver Tree & Robin Schulz,Miss You,57,1,30,,,,
19,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",12,3,85,,,,
20,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,34,,,,
21,-,binnat,Jay-Z & Beyonce,-,21,1,,,,
22,up,The Blessed Madonna,Serotonin Moonbeams,28,1,23,,,,
23,down,Loud Luxury,Body (feat. brando),20,3,76,,,,
24,-,MK & Dom Dolla,Rhyme Dust (Dimension Remix),-,3,1,,,,
25,up,Kanine,Take Me Up,29,12,3,,,,
26,down,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],25,1,13,,,,
27,-,Lee Mvtthews,Takeover (feat. NÜ) [Dick Johnson Remix],-,1,11,,,,
28,-,ニッキー・ミナージュ,Starships,-,20,29,,,,
29,up,Melting Pot,Melting Pot,85,17,13,,,,
30,up,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",67,30,4,,,,
31,-,"Futurebound, Lee Mvtthews & Asha",Perfect Sky,-,2,9,,,,
32,-,EMILIE,Generations,-,1,1,,,,
33,-,Rei,All We Got,-,2,1,,,,
34,-,CeCe Peniston,Finally,-,7,23,,,,
35,up,Netsky,Hold On (feat. Becky Hill),90,1,103,,,,
36,down,Jonas Blue,Rise (feat. Jack & Jack),19,1,147,,,,
37,up,Naughty By Nature,Hip Hop Hooray,66,4,52,,,,
38,down,Angrybaby,Hold You,3,3,9,,,,
39,down,DJ Orcun,Smells Like Nirvana - Mixed,36,14,3,,,,
40,-,Simian,We Are Your Friends (Radioslave & Spencer Parker Re-Edit) [Edit],-,40,1,,,,
41,-,Jorn Van Deynhoven & Armin van Buuren,Love Never Came (Mix Cut) [feat. Richard Bedford] [Jorn van Deynhoven Remix],-,41,1,,,,
42,-,Justin Hawkes,Better Than Gold (feat. Andrew Hellier),-,8,4,,,,
43,-,Borai & Denham Audio,Make Me,-,6,1,,,,
44,down,Alex Mac,Got What You Need (Burgs Remix),30,15,10,,,,
45,up,Last Night & Conan Mac,Hey World,82,45,2,,,,
46,up,Avicii,The Nights,84,2,108,,,,
47,-,venbee & Goddard,messy in heaven (VIP mix),-,6,14,,,,
48,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,27,3,68,,,,
49,down,Power Music Workout,Hotline Bling (Workout Mix),43,11,6,,,,
50,-,The Chainsmokers,Closer (feat. Halsey),-,2,140,,,,
51,-,The Upbeats,We Don't Lie,-,7,22,,,,
52,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],100,24,2,,,,
53,down,Southstar,Miss You,7,5,25,,,,
54,-,Fedde Le Grand,Put Your Hands Up for Detroit (Original Mix),-,18,5,,,,
55,-,High Contrast,Racing Green,-,55,4,,,,
56,-,Carl Lord,Zenith,-,9,3,,,,
57,up,"Earth, Wind & Fire",Boogie Wonderland,62,4,27,,,,
58,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,39,,,,
59,-,Calvin Harris & Ellie Goulding,Miracle (Wilkinson Remix),-,9,1,,,,
60,-,Grafix & Lee Mvtthews,Underground (feat. Elipsa),-,10,24,,,,
61,-,The Caracal Project,The Lights on Your Face.,-,61,2,,,,
62,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,46,,,,
63,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,15,,,,
64,down,Amii Stewart,Knock On Wood,39,10,21,,,,
65,-,Power Music Workout,Starships (Workout Mix),-,24,3,,,,
66,-,Frolin,Improvisations,-,11,3,,,,
67,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,51,8,,,,
68,down,Mollie Collins & Elipsa,Shut It Down,52,2,3,,,,
69,-,Shackles,Behemoth,-,7,21,,,,
70,up,Dimension,Where Do We Go (feat. Poppy Baskcomb),76,1,12,,,,
71,-,Oh Boy & Donatachi,Bunny Island (feat. Mallrat),-,31,5,,,,
72,-,Diplo & Sleepy Tom,Be Right There,-,13,26,,,,
73,-,Topic,Breaking Me (feat. A7S),-,1,129,94,2020-03-01,8,2020-08-16
74,-,Ownglow & Dilemma,Mercy (feat. Courtney Odom),-,22,9,,,,
75,down,Netsky,Come Alive (Original),70,26,13,,,,
76,down,Kings of Tomorrow,Finally (Original Extended Mix),74,46,3,,,,
77,-,Underworld,Born Slippy,-,27,2,,,,
78,up,Kanine,Sundown,98,12,44,,,,
79,-,NotioN,Hooked,-,6,49,,,,
80,-,Charlie Hedges,Freed From Desire,-,39,2,,,,
81,-,Carl Lord,Radiance,-,16,3,,,,
82,-,Manuel Darquart,Cultivating Yucca,-,82,1,,,,
83,-,Terri-Anne & Kevin McKay,When I Knew (Extended Mix),-,44,2,,,,
84,-,Power Music Workout,Bitch Better Have My Money (Workout Mix),-,34,3,,,,
85,-,Sam Smith,Stay with Me (Darkchild Version),-,3,59,,,,
86,-,Calvin Harris,Summer,-,20,43,,,,
87,-,Fatboy Slim,Gangster Trippin,-,17,2,,,,
88,-,"Dimension, Culture Shock & Billy Lockett",Love To Give,-,3,22,,,,
89,-,Vibe Chemistry,Rock To The Rhythm,-,9,9,,,,
90,-,Hedex,MHITR (Semi-Automatic) [feat. Eksman],-,90,1,,,,
91,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,17,27,,,,
92,-,"Silk City, GoldLink & Desiigner",Loud,-,92,1,,,,
93,down,Borracha,Tendencia,83,13,4,,,,
94,-,Regard,Ride It,-,1,121,57,2019-10-06,13,2019-11-10
95,-,"Calvin Harris, Sam Smith",Promises,-,2,84,,,,
96,down,Luude & Mattafix,Big City Life,33,1,45,,,,
97,-,Gorgon City & Jem Cooke,Dreams,-,3,38,,,,
98,-,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],-,6,34,,,,
99,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers) [Extended Mix],-,99,1,,,,
100,-,Kanii,I Know,-,82,1,,,,
