Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauge,Oceanography (Mixed),4,1,4,,,,
2,down,Delta Heavy & Lauren L'aimant,Against the Tide,1,1,8,,,,
3,up,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,26,3,10,,,,
4,-,Sly Chaos,All Again,-,4,2,,,,
5,up,"Futurebound, Lee Mvtthews & Asha",Perfect Sky,8,2,4,,,,
6,up,QUIX & SOFI,DROP 'EM,16,6,5,,,,
7,up,Flume,Rhinestone 1.7.2 (2018 Export Wav) [feat. Isabella Manfredi],24,3,6,,,,
8,down,venbee & Goddard,messy in heaven,3,1,26,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,30,1,24,,,,
10,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,10,3,,,,
11,up,Kings Of The Rollers & Katy B,Paradise,80,1,2,,,,
12,-,Prospa,One Of A Kind,-,12,1,,,,
13,up,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],19,1,7,,,,
14,-,Paula Abdul,Straight Up,-,4,44,,,,
15,-,Skrillex & The Doors,Breakn' a Sweat,-,15,3,,,,
16,down,Dimension,Where Do We Go (feat. Poppy Baskcomb),2,1,7,,,,
17,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),41,8,29,,,,
18,down,Pola & Bryson & Emily Makis,Phoneline,13,2,7,,,,
19,-,1991,Full Send,-,2,51,,,,
20,up,Jolyon Petch,Dreams,55,1,91,,,,
21,down,MK & Dom Dolla,Rhyme Dust,17,2,5,,,,
22,down,Hybrid Minds & Grace Grundy,Fingerprints,9,9,5,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,31,,,,
24,up,Jonas Blue,Rise (feat. Jack & Jack),40,1,141,,,,
25,down,Luude & Issey Cross,Oh My (feat. Moby),23,2,11,,,,
26,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,36,,,,
27,up,Lee Mvtthews & Rachel Leo,Dice,32,1,17,,,,
28,-,Netsky & Montell2099,Mixed Emotions,-,9,45,,,,
29,-,Paul Harris & Vern,Go to Pieces (Vocal Mix),-,8,2,,,,
30,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,3,63,,,,
31,-,Eliza Rose,Better Love,-,20,1,,,,
32,-,Oh Boy & Donatachi,Bunny Island (feat. Mallrat),-,31,2,,,,
33,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,4,31,,,,
34,-,David Guetta,Family Affair (Dance For Me) [Extended],-,17,7,,,,
35,-,David Morales & Elle Cato,I Feel Love (Extended Mix),-,35,2,,,,
36,-,Amii Stewart,Knock On Wood,-,10,17,,,,
37,-,Kenya Grace,Afterparty Lover,-,22,1,,,,
38,-,Switch Disco,REACT (feat. Ella Henderson) [Culture Shock Remix],-,38,1,,,,
39,down,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),28,5,12,,,,
40,-,Revan & Bluejay,Night Beats,-,40,1,,,,
41,-,Regard,Ride It,-,1,119,57,2019-10-06,13,2019-11-10
42,-,ニッキー・ミナージュ,Starships,-,20,28,,,,
43,-,DJ Sammy & Yanou,Heaven,-,19,8,,,,
44,down,Angrybaby,Hold You,27,3,3,,,,
45,up,Gorgon City,Voodoo,56,1,2,,,,
46,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,22,,,,
47,-,Nicki French,Total Eclipse of The Heart,-,47,3,,,,
48,-,Avicii,The Nights (Avicii by Avicii),-,2,14,,,,
49,-,DJ Snake & Lil Jon,Turn Down for What,-,7,47,,,,
50,-,Pola & Bryson,Tell You What I Did (feat. Zitah),-,12,20,,,,
51,-,Gorgon City & Jem Cooke,Dreams,-,3,37,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,3,83,,,,
53,down,Lee Mvtthews,Takeover (feat. NÜ) [Dick Johnson Remix],38,1,8,,,,
54,-,The Chainsmokers,Roses (feat. ROZES),-,9,34,,,,
55,-,"Calvin Harris, Sam Smith",Promises,-,2,83,,,,
56,-,Hybrid Minds & Birdy,State Lines,-,4,18,,,,
57,-,Card3x,Dream About You (Radio Edit),-,57,1,,,,
58,-,Mohamed Talaat,Melody,-,58,1,,,,
59,-,Yeah The Boys,You Little Beauty,-,7,4,,,,
60,-,Chocolate Puma & Mike Cervello,You Are My Life (Extended Mix),-,60,2,,,,
61,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,17,26,,,,
62,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,14,14,,,,
63,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,62,,,,
64,up,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],89,14,6,,,,
65,-,FISHER & Shermanology,It's A Killa,-,11,11,,,,
66,-,Power Music Workout,Don't Tell 'Em (Workout Mix),-,16,5,,,,
67,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),94,2,41,,,,
68,down,BUNT. & Nate Traveller,Clouds,6,2,8,,,,
69,-,Benny Benassi,Cinema (Skrillex Remix),-,29,5,,,,
70,-,Softmal & LLølita,Dreams,-,70,2,,,,
71,-,Severus,Hesitation,-,6,22,,,,
72,-,Kajagoogoo,Too Shy,-,15,7,,,,
73,-,Alex Mac,Got What You Need (Burgs Remix),-,15,5,,,,
74,-,Marshmello & Bastille,Happier,-,1,98,74,2019-10-06,74,2019-10-06
75,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,9,17,,,,
76,-,Mark Funk,Slave 2 Disco,-,76,1,,,,
77,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,8,23,,,,
78,-,Deadline & Javeon,All Night,-,78,1,,,,
79,-,John Summit & Hayla,Where You Are,-,50,1,,,,
80,-,Patric McFly,Teenage Dirthouse (Topmodelz Radio Edit),-,28,10,,,,
81,-,Martin Garrix,Ocean (feat. Khalid),-,9,58,,,,
82,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),-,81,2,,,,
83,-,venbee,gutter,-,83,1,,,,
84,-,Alix Perez,Swrv,-,29,5,,,,
85,-,アヴィーチー,Wake Me Up,-,15,28,,,,
86,-,Andy C & Fiora,Heartbeat Loud (Instrumental),-,86,4,,,,
87,-,Blonde,All Cried Out (feat. Alex Newell) [Señor Roar Remix],-,87,1,,,,
88,-,Kidnap,So Close,-,53,3,,,,
89,-,Kyle Watson,The Reason (Extended Mix),-,88,2,,,,
90,-,ShockOne & Lee Mvtthews,Thinkin About,-,4,21,,,,
91,-,Power Music Workout,Earned It (Workout Mix),-,65,1,,,,
92,-,Cristoph & Ross Quinn,Turning Away,-,84,1,,,,
93,-,Duke Dumont,I Got U (feat. Jax Jones),-,38,41,,,,
94,-,Submarine,Back Then,-,94,1,,,,
95,-,Basshunter & DJ Mental Theo's Bazzheadz,Now You're Gone (Video Edit) [feat. DJ Mental Theos Bazzheadz],-,38,2,,,,
96,-,Topic,Breaking Me (feat. A7S),-,1,126,94,2020-03-01,8,2020-08-16
97,-,What So Not,Gemini,-,38,10,,,,
98,-,Federico Scavo,Bug,-,97,2,,,,
99,-,Zero T,Something Got Me (feat. Aaliyah Esprit),-,99,1,,,,
100,-,Fleetwood Mac,Dreams (Gigamesh Edit) [Mixed],-,23,8,,,,
