Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty) [Radio Edit],1,1,8,,,,
2,-,Luude & Mattafix,Big City Life,-,1,1,,,,
3,down,Lauge,Oceanography (Mixed),2,1,2,,,,
4,down,Cat Burns & Goddard,Go (goddard. Remix),3,1,13,,,,
5,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,11,5,10,,,,
6,up,LF SYSTEM,Afraid To Feel,27,6,3,,,,
7,down,ShockOne & Lee Mvtthews,Thinkin About,4,4,4,,,,
8,up,Chase & Status,Mixed Emotions,75,1,10,,,,
9,-,Various Artists,Dj Party (Continuous Dj Mix),-,9,5,,,,
10,up,Emily Nash,Garden,25,10,6,,,,
11,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,107,,,,
12,up,Luude,Down Under (feat. Colin Hay),20,1,31,,,,
13,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),65,12,19,,,,
14,down,Jolyon Petch,Dreams,8,1,53,,,,
15,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],-,9,1,,,,
16,down,SUPER-Hi & Neeka,Following the Sun,7,1,27,,,,
17,down,Sammy Virji,Daga Da,14,8,11,,,,
18,up,Declain,Disco Champ,33,8,2,,,,
19,up,Öwnboss & SEVEK,Move Your Body (Hedex Remix),50,19,3,,,,
20,down,John Paul Young,Love Is In the Air,15,2,92,,,,
21,-,Lee Mvtthews,Takeover (Andromedik Remix) [feat. NÜ],-,2,15,,,,
22,-,Swede Mason,Masterchef Synesthesia (Buttery Biscuit Bass) [feat. Gregg Wallace & John Torrode],-,22,1,,,,
23,down,Lee Mvtthews,Takeover (feat. NÜ),5,2,111,,,,
24,-,Amii Stewart,Knock On Wood,-,10,1,,,,
25,up,Lisa Lisa & Cult Jam,All Cried Out,71,16,46,,,,
26,up,Grafix & Lee Mvtthews,Underground (feat. Elipsa),72,10,16,,,,
27,-,Jade,Don't Walk Away,-,2,49,,,,
28,up,Shapeshifter,Stars (Radio Edit),28,2,25,,,,
29,-,Skrillex,Bangarang (feat. Sirah),-,3,16,,,,
30,down,Rain Radio & Block Notice,079,13,13,9,,,,
31,up,Sofi Tukker,Summer In New York,61,15,6,,,,
32,-,Gorgon City & Jem Cooke,Dreams,-,3,28,,,,
33,-,Drake,Massive,-,8,1,,,,
34,-,Azrim,Harmonica Lewinsky,-,34,1,,,,
35,down,Jonas Blue,Mama (feat. William Singe),34,7,104,,,,
36,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,109,,,,
37,-,Daft Punk,One More Time,-,4,41,,,,
38,-,Klangkarussell & Poppy Baskcomb,This Love,-,38,1,,,,
39,down,All Saints,Pure Shores,24,1,83,,,,
40,-,DJ XC2,"Ultimate Techno, Vol. 1",-,15,1,,,,
41,-,Armand Van Helden & Brittles,The Promoter,-,41,1,,,,
42,down,Netsky,Hold On (feat. Becky Hill),17,1,68,,,,
43,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,12,1,,,,
44,down,Anna Lunoe,Back Seat (feat. Genesis Owusu) [Chris Lorenzo Remix],26,6,19,,,,
45,down,Chase & Status,Hold Your Ground (feat. Ethan Holt),16,15,2,,,,
46,down,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],19,4,3,,,,
47,up,DJ Snake & Lil Jon,Turn Down for What,62,7,30,,,,
48,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,71,,,,
49,down,KC Lights,Daydreamer (feat. Leo Stannard),36,15,3,,,,
50,down,Monrroe & Pola & Bryson,Complete (feat. Emily Makis),21,11,7,,,,
51,-,David Guetta & Martin Solveig,Thing For You,-,51,3,,,,
52,down,Grafix,Feel Alive (feat. Lauren L'aimant),10,5,10,,,,
53,-,CID & WILL K,Ooooh,-,53,1,,,,
54,-,Cofrix,B Side,-,2,17,,,,
55,-,Fatboy Slim,"Right Here, Right Now",-,18,52,,,,
56,-,The Chainsmokers,Roses (feat. ROZES),-,9,23,,,,
57,-,Push,Strange World (2000 Remake),-,57,1,,,,
58,down,Galantis,1x1,37,12,4,,,,
59,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,20,,,,
60,-,Dj Streaks,The Best Rapper Alive,-,60,1,,,,
61,-,ニッキー・ミナージュ,Starships,-,20,19,,,,
62,-,Prospa,Prayer,-,56,4,,,,
63,-,Dr. Fresch & LO'99,Ravewerk,-,63,1,,,,
64,-,beatsbyhand,Gypsy Woman (She's Homeless) [feat. Kali Mija],-,64,1,,,,
65,-,Wayne G Presents Twisted,Get Your Hands Off My Gram! (feat. Stewart Who?),-,29,1,,,,
66,down,The Chainsmokers,Closer (feat. Halsey),46,2,121,,,,
67,-,Will Watt,Superstar,-,67,1,,,,
68,down,Sister Sledge,We Are Family (Single Version),32,1,79,,,,
69,-,K7,Come Baby Come,-,10,33,,,,
70,-,Grace,You Don't Own Me (No Rap Version),-,9,25,,,,
71,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,17,24,,,,
72,-,Mark Knight & Funkagenda,Man With the Red Face (Rene Amesz Remix),-,72,1,,,,
73,-,Au/Ra,Panic Room (Culture Shock Remix),-,38,12,,,,
74,-,"Wh0, Just Aaron & Jinadu",Feels,-,74,1,,,,
75,-,Alcemist & Coco,Stan Smith,-,14,9,,,,
76,-,Pleasurekraft,Corpse Reviver Number 1 (Ramiro Lopez Remix),-,76,1,,,,
77,-,Skaiva,Shingirira (feat. Joy) [Chymamusique Refix],-,77,1,,,,
78,up,Tiki Taane & Flowidus,Summer Time 2021 Remix,84,3,6,,,,
79,down,Naughty By Nature,Hip Hop Hooray,41,4,13,,,,
80,-,Disco Incorporated,Lovely (Vocal Good Vibes Mix),-,80,1,,,,
81,-,Etherwood,The Time Is Here at Last (feat. Hybrid Minds) [Mitekiss Remix],-,81,2,,,,
82,-,"MoBlack, Emmanuel Jal & Henrik Schwarz",Chagu (Henrik Schwarz Extended Version),-,68,2,,,,
83,-,Galantis,Runaway (U & I),-,57,4,,,,
84,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,44,6,,,,
85,-,The Chemical Brothers,Block Rockin' Beats,-,32,3,,,,
86,-,Regard,Ride It,-,1,99,57,2019-10-06,13,2019-11-10
87,-,Sam Smith,Stay with Me (Darkchild Version),-,3,37,,,,
88,-,Fleetwood Mac,Dreams (Gigamesh Edit) [Mixed],-,23,1,,,,
89,-,FISHER & Shermanology,It's A Killa,-,11,10,,,,
90,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,3,57,,,,
91,-,Dombresky,Bubblin,-,82,1,,,,
92,down,Power Music Workout,Set Fire to the Rain (Workout Mix 126 BPM),78,40,3,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,34,,,,
94,-,Daft Punk,One More Time (Short Radio Edit),-,4,23,,,,
95,-,K Motionz,High Note (feat. Emily Makis),-,4,21,,,,
96,-,Basement Jaxx,Where's Your Head At (Martin Ikin Remix),-,96,1,,,,
97,down,アヴィーチー,Wake Me Up,45,15,12,,,,
98,down,Dimension,Alive (feat. Poppy Baskcomb),64,4,35,,,,
99,-,Nectax,Babylon Get Weak (feat. Parly B),-,99,1,,,,
100,-,Sally C,Give it to Me,-,70,1,,,,
