Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,1,0,,,,
2,-,Marshmello & Bastille,Happier,-,1,0,74,2019-10-06,74,2019-10-06
3,-,"Calvin Harris, Sam Smith",Promises,-,2,0,,,,
4,-,Loud Luxury,Body (feat. brando),-,3,0,,,,
5,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,5,0,,,,
6,-,The Chainsmokers,Closer (feat. Halsey),-,2,0,,,,
7,-,Avicii,SOS (feat. Aloe Blacc),-,3,0,,,,
8,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld) [Sam Feldt Remix],-,7,0,,,,
9,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,0,40,2019-10-06,40,2019-10-06
10,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana) [GLOWINTHEDARK Remix],-,10,0,,,,
11,-,Avicii,Heaven,-,8,0,84,2019-10-06,84,2019-10-06
12,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,5,0,,,,
13,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,12,0,,,,
14,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,0,,,,
15,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,15,0,,,,
16,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,0,,,,
17,-,Zedd & Alessia Cara,Stay,-,14,0,,,,
18,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,9,0,,,,
19,-,Martin Garrix & Troye Sivan,There for You,-,19,0,,,,
20,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,20,0,,,,
21,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,0,,,,
22,-,Jonas Blue,Mama (feat. William Singe),-,7,0,,,,
23,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,0,,,,
24,-,"DJ Tom, Stephen And Sam-pling & Starship",We Built This City 2002 (Radio Edit),-,24,0,,,,
25,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,12,0,,,,
26,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,13,0,,,,
27,-,"Zedd, Maren Morris & Grey",The Middle,-,2,0,,,,
28,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,0,,,,
29,-,Tom Walker,Not Giving In (Fred V Remix),-,18,0,,,,
30,-,Wings & Paul McCartney,Silly Love Songs,-,19,0,,,,
31,-,The Chainsmokers,Roses (feat. ROZES),-,9,0,,,,
32,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,0,,,,
33,-,Dizzee Rascal,Bonkers,-,10,0,,,,
34,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,30,0,,,,
35,-,Daft Punk,Da Funk / Dadftendirekt,-,27,0,,,,
36,-,Sage the Gemini,Now and Later (Merk & Kremont Remix),-,36,0,,,,
37,-,Fedde Le Grand,Put Your Hands Up for Detroit (Original Mix),-,18,0,,,,
38,-,Tchami & Malaa,Prophecy,-,25,0,,,,
39,-,Moby,South Side,-,33,0,,,,
40,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,0,,,,
41,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,4,0,,,,
42,-,LeAnn Rimes,Can't Fight the Moonlight (Almighty Mix),-,23,0,,,,
43,-,Darude,Sandstorm,-,24,0,,,,
44,-,Bob Sinclar,Love Generation,-,17,0,,,,
45,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,0,,,,
46,-,Audien & Echosmith,Favorite Sound,-,46,0,,,,
47,-,Dimension,Devotion (feat. Cameron Hayes),-,18,0,,,,
48,-,Bring Me the Horizon & Sub Focus,Mother Tongue (Sub Focus Remix),-,10,0,,,,
49,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,28,0,,,,
50,-,Fatboy Slim,Praise You,-,17,0,,,,
51,-,Jack Back,Survivor,-,51,0,,,,
52,-,Marshmello,Here With Me (feat. CHVRCHES),-,52,0,,,,
53,-,ナイフ・パーティー,Death & Desire (feat. Harrison),-,53,0,,,,
54,-,Jon Lemmon,It's Gonna Be Alright (Netsky & t1r Remix),-,39,0,,,,
55,-,Calvin Harris & Disciples,How Deep Is Your Love,-,8,0,,,,
56,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,0,,,,
57,-,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),-,3,0,,,,
58,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,24,0,,,,
59,-,Otosan,Jump Up,-,46,0,,,,
60,-,Pete Heller's Big Love,Big Love (David Penn Remix),-,17,0,,,,
61,-,Jax Jones & Bebe Rexha,Harder,-,22,0,,,,
62,-,Karyn White,Superwoman,-,62,0,,,,
63,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,59,0,,,,
64,-,Jennifer Lopez,Get Right (feat. Fabolous),-,64,0,,,,
65,-,John Paul Young,Love Is In the Air,-,2,0,,,,
66,-,Martin Garrix,Ocean (feat. Khalid),-,9,0,,,,
67,-,Galantis,Bones (feat. OneRepublic),-,67,0,,,,
68,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),-,68,0,,,,
69,-,Tantra,A Place Called Tarot (Idjut Boys Re-Edit),-,69,0,,,,
70,-,Jon Cutler,It's Yours (feat. E-Man) [Distant Music Mix],-,43,0,,,,
71,-,Fatboy Slim,The Rockafeller Skank,-,8,0,,,,
72,-,Crookers & Kid Cudi,Day 'n' Nite (Kid Cudi vs. Crookers),-,44,0,,,,
73,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Landis Remix) [feat. Howard Jones],-,50,0,,,,
74,-,Pet Shop Boys,West End Girls (Remastered),-,10,0,,,,
75,-,Avicii,The Nights,-,2,0,,,,
76,-,Joel Fletcher & Savage,Swing (Joel Fletcher Remix),-,15,0,,,,
77,-,Degs,Killer,-,77,0,,,,
78,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,78,0,,,,
79,-,Chase & Status,Murder Music (feat. Kabaka Pyramid),-,34,0,,,,
80,-,Flowidus,Kids in the Club,-,6,0,,,,
81,-,Lisa Lisa & Cult Jam,All Cried Out,-,16,0,,,,
82,-,Groove Armada,Superstylin' (Original Mix),-,3,0,,,,
83,-,KC and the Sunshine Band,Boogie Shoes,-,21,0,,,,
84,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,0,,,,
85,-,Eric Prydz,Call on Me (Radio Mix),-,15,0,,,,
86,-,D:Ream,Things Can Only Get Better,-,86,0,,,,
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,34,0,,,,
88,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,19,0,,,,
89,-,Halsey,Without Me (ILLENIUM Remix),-,58,0,,,,
90,-,DJ Snake & AlunaGeorge,You Know You Like It,-,41,0,,,,
91,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,91,0,,,,
92,-,Emily Brimlow & Cashae,Hope (Remix),-,31,0,,,,
93,-,High Contrast,Days Go By (2019 Mix),-,2,0,,,,
94,-,R3HAB & Julie Bergan,Don't Give Up On Me Now (Jonas Blue Remix),-,54,0,,,,
95,-,Loods,"Walking Away (12"" Version)",-,58,0,,,,
96,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,78,0,,,,
97,-,Martin Garrix,These Are the Times (feat. JRM),-,97,0,,,,
98,-,Party Bangaz,Jim Croce - Bad Bad Leroy Brown (Party Bangaz),-,98,0,,,,
99,-,Beatbros,Campground,-,42,0,,,,
100,-,Netsky,We Can Only Live Today (Puppy),-,18,0,,,,
