Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Zealand Shapeshifter,The Touch (Netsky Remix),-,1,20,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,17,94,2020-03-01,8,2020-08-16
3,down,surf mesa,Ily,2,1,13,63,2020-04-19,18,2020-07-12
4,up,brando,Look into My Eyes,5,1,3,,,,
5,down,Jonas Blue,Rise (feat. Jack & Jack),4,1,35,,,,
6,up,Dimension & Sharlene Hector,Saviour (Extended Mix),63,6,2,,,,
7,up,220 KID & GRACEY,Don’t Need Love,7,7,12,,,,
8,down,Regard,Ride It,3,1,35,57,2019-10-06,13,2019-11-10
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,5,28,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,34,,,,
11,up,Sister Sledge,We Are Family (Single Version),86,1,11,,,,
12,-,Pleq,Good Night,-,2,2,,,,
13,up,Ed Sheeran,Shape of You (NOTD Remix),41,5,20,,,,
14,up,Marshmello & Bastille,Happier,16,1,35,74,2019-10-06,74,2019-10-06
15,down,Fred V,Away (feat. Vonné),8,6,15,,,,
16,up,DJ Zinc & Maverick Sabre,Through It All,21,11,6,,,,
17,up,Charlie Chan,You da One (House Remix),60,5,15,,,,
18,-,Peking Duk,High (feat. Nicole Millar),-,6,16,,,,
19,down,Avicii,The Nights,15,2,35,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),23,2,35,,,,
21,up,Daft Punk,One More Time,51,4,16,,,,
22,-,SAINt JHN,Roses (Imanbek Remix Extended),-,14,1,84,2020-04-05,61,2020-05-24
23,down,"Zedd, Maren Morris & Grey",The Middle,10,2,35,,,,
24,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),17,3,35,,,,
25,down,"Calvin Harris, Sam Smith",Promises,6,2,30,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",30,4,27,,,,
27,down,Koven,Butterfly Effect,22,21,6,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],53,6,32,,,,
29,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),35,19,23,,,,
30,down,Prospa,Ecstasy (Over & Over) [Edit],11,11,3,,,,
31,down,Murray Head,One Night in Bangkok (Special Maxi Remix),24,4,27,,,,
32,-,"Wax Motif, Taiki Nulight & Scrufizzer",Skank N Flex,-,32,1,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,26,3,35,,,,
34,down,Calvin Harris,Summer (Extended Mix),27,13,31,,,,
35,-,Daft Punk,Da Funk,-,12,11,,,,
36,up,Sigma,Nobody to Love (Radio Edit),44,6,26,,,,
37,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",31,5,25,,,,
38,-,Darude,Sandstorm (Radio Edit),-,10,5,,,,
39,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),70,5,34,,,,
40,-,Hybrid Minds,Don't Ever (feat. DRS) [Kanine Remix],-,12,1,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,34,8,33,,,,
42,-,The Brothers Macklovitch & A-Trak,Give Love to Get Some (feat. Leven Kali),-,42,1,,,,
43,down,Murdock & FLX,Dollars Aren't Cheap,33,18,5,,,,
44,down,Jonas Blue,Mama (feat. William Singe),29,7,33,,,,
45,down,Watermät,Walls (Extended Mix),20,20,5,,,,
46,down,Sofi Tukker & Gorgon City,House Arrest,12,11,5,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,4,33,,,,
48,down,Urbandawn,Together Again (I Pray),14,9,9,,,,
49,down,Kanine,Kickons,43,24,10,,,,
50,-,Fatboy Slim,"Right Here, Right Now",-,18,16,,,,
51,-,Metrik,Parallel (feat. Grafix),-,9,1,,,,
52,down,Marshmello,Silence (feat. Khalid),37,2,33,,,,
53,-,Basement Jaxx,Do Your Thing (Jaxx Club Remixx),-,53,2,,,,
54,up,DJ Didir,The Motto (feat. Lil Wayne),56,4,12,,,,
55,-,Sidekick,Deep Fear (Phobia Long Club Mix),-,41,3,,,,
56,down,Marten Hörger & Otosan,Feel So Right,25,10,15,,,,
57,up,Futuristic Polar Bears & Franky,Better Than This,68,57,2,,,,
58,down,Macky Gee,Demand,28,24,4,,,,
59,down,Charlie Puth,Attention (Acoustic),54,8,26,,,,
60,down,Dimension & Culture Shock,Don't Sleep,42,8,10,,,,
61,-,Mike Williams,Make You Mine (feat. Moa Lisa),-,61,1,,,,
62,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,2,6,,,,
63,down,"Dimension, Culture Shock & Billy Lockett",Love To Give,47,5,13,,,,
64,-,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),-,13,17,,,,
65,-,Villem,Stereogram,-,65,1,,,,
66,-,Martin Garrix,Ocean (feat. Khalid),-,9,13,,,,
67,-,Metrik,We Are the Energy,-,4,14,,,,
68,down,Netsky,I See the Future in Your Eyes,49,8,12,,,,
69,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),-,69,1,,,,
70,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),52,2,12,,,,
71,up,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),83,9,5,,,,
72,down,アヴィーチー,Hey Brother,45,6,19,,,,
73,up,Flowidus & Trei,Don't Breathe In (feat. Linguistics),97,1,5,,,,
74,-,Netsky,Come Alive (Radio Edit),-,10,13,,,,
75,-,Camo & Krooked & Mefjus,Kallisto,-,72,1,,,,
76,-,Aktive,Sunchaser,-,76,1,,,,
77,down,Lee Mvtthews,Takeover (feat. NÜ),64,2,34,,,,
78,-,保拉·阿卜杜勒,Forever Your Girl,-,58,1,,,,
79,-,Dimension,Generator,-,79,2,,,,
80,-,Ruff Stuff,Kiss of Death,-,80,1,,,,
81,-,Koven,Missing,-,81,1,,,,
82,-,Daft Punk,Around the World,-,11,17,,,,
83,down,All Saints,Pure Shores,38,1,18,,,,
84,-,Steve Aoki,New Blood (feat. Sydney Sierota),-,84,1,,,,
85,-,Knife Party,Centipede,-,3,11,,,,
86,-,Danny Byrd,Money Calling Me (feat. TIMES x TWO),-,32,2,,,,
87,down,Hoodfellas,Last Friday Night (Electro Remix),72,26,5,,,,
88,-,Jonas Blue,"Wild (feat. Chelcee Grimes, TINI & Jhay Cortez)",-,88,1,,,,
89,down,Sofi Tukker,Purple Hat,80,8,26,,,,
90,-,Zedd & Alessia Cara,Stay,-,14,32,,,,
91,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,16,17,,,,
92,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,15,40,2019-10-06,40,2019-10-06
93,-,Jonas Blue,Mama (feat. William Singe) [Syn Cole Remix],-,91,1,,,,
94,down,Boys Noize,Mvinline,57,57,2,,,,
95,up,Lady Gaga,Just Dance (feat. Colby O'Donis),100,13,10,,,,
96,-,The Chainsmokers,Roses (feat. ROZES) [The Him Remix],-,82,2,,,,
97,-,ダン・ハートマン,Instant Replay,-,32,1,,,,
98,-,Various Artists & Cyndi Lauper,I Love 80s (Continuous Mix 1),-,98,1,,,,
99,-,Shaun Dean & Majestic,Shut You Down,-,11,13,,,,
100,-,Avicii,Levels,-,6,23,,,,
