Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,8,,,,
2,up,Becky Hill & Sonny Fodera,Never Be Alone,8,2,3,,,,
3,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),3,1,38,,,,
4,up,The Boondocks,Black Taxi,19,2,13,,,,
5,down,Netsky & Jazmine Johnson,Hell in High Heels,2,2,10,,,,
6,up,PARISI,Believe In Myself,7,4,5,,,,
7,down,Issey Cross,Bittersweet Goodbye,5,3,30,,,,
8,up,Kanine,Light It Up,13,5,9,,,,
9,down,Lee Mvtthews & Mikeyy,Promises,4,4,10,,,,
10,up,"Vintage Culture, Maverick Sabre & Tom Breu",Weak (Extended),49,10,2,,,,
11,up,DRS & Chiccoreli,Be Back Soon,14,11,4,,,,
12,up,Joy Anonymous & Sugababes,JOY (Push The Button),16,7,5,,,,
13,up,"cassö, RAYE & D-Block Europe",Prada,20,3,25,,,,
14,up,venbee,rampage (feat. DJ SS),30,6,5,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),25,2,159,,,,
16,down,Diamond Pistols,Don't Think Too Much (feat. Felly),10,8,10,,,,
17,down,Catching Cairo & Disrupta,For Your Love,11,10,9,,,,
18,down,Kenya Grace,Strangers,9,1,21,,,,
19,up,goddard. & Cat Burns,Wasted Youth,24,3,2,,,,
20,down,Hayden James & SAYGRACE,Beggin' You,12,8,11,,,,
21,up,Sammy Virji,If U Need It,27,4,12,,,,
22,down,KAYTRANADA & Rochelle Jordan,Lover/Friend,17,11,8,,,,
23,-,"James Hiraeth, Local & BSEARL",Radio (Remix),-,3,1,,,,
24,down,MUZZ,Don't Stop,6,6,10,,,,
25,down,Chase & Status,Selecta (feat. Stefflon Don),21,5,12,,,,
26,up,Skepta,Can't Play Myself (A Tribute To Amy),53,8,12,,,,
27,-,Bag Raiders,Saliba,-,27,1,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,28,3,142,,,,
29,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,6,1,,,,
30,down,Delta Heavy & Hayley May,Get Down Tonight,18,2,11,,,,
31,up,venbee,rampage (feat. DJ SS) [extended],87,30,3,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,42,8,112,,,,
33,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,151,,,,
34,up,Lee Mvtthews & Tiki Taane,Kick the Doors Down,51,4,3,,,,
35,up,Naughty By Nature,Hip Hop Hooray,73,4,77,,,,
36,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,26,2,44,,,,
37,down,Luude & Mattafix,Big City Life,29,1,71,,,,
38,up,Sam Green,Jam Inside Your Love (feat. Carla Monroe),71,3,23,,,,
39,down,Becky Hill & Chase & Status,Disconnect,15,2,28,,,,
40,up,Bill Withers,Lovely Day (Austin Millz Remix),43,13,2,,,,
41,down,Netsky,Eyes Closed,33,6,22,,,,
42,-,Flowidus & Sam Welch,Under One Roof,-,5,1,,,,
43,-,Jauz & Pegboard Nerds,Get on Up,-,29,8,,,,
44,-,Ninetoes,Finder (Carl Cox Remix Edit),-,44,1,,,,
45,-,Erykah Badu,U Don't Have 2 Call (El Train Edit) [Mixed],-,14,33,,,,
46,-,Fusion Rom,Tincho I don't Care Salvo,-,19,21,,,,
47,-,The Chemical Brothers,Out of Control,-,47,6,,,,
48,down,Tony Jackson,Blame It On the Boogie,37,19,5,,,,
49,up,CASSIMM,Love Like This Before,83,12,25,,,,
50,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,102,,,,
51,-,Mysterious Girl,Like a Prayer (Radio Version),-,11,34,,,,
52,-,Friction & Poppy Baskcomb,The Answer,-,5,13,,,,
53,-,Bavhu,Always Dancin',-,13,13,,,,
54,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,164,,,,
55,-,K Motionz & Songer,Vino Bandit,-,3,17,,,,
56,-,Marshmello & venbee,No Man's Land,-,56,1,,,,
57,-,Drake,Massive,-,8,12,,,,
58,-,Nick Morgan,Shook Part 3,-,14,1,,,,
59,-,KC and the Sunshine Band,Boogie Shoes,-,21,12,,,,
60,up,Dizzee Rascal,Holiday,86,14,30,,,,
61,up,Fatboy Slim,"Right Here, Right Now",89,18,72,,,,
62,down,venbee & Goddard,messy in heaven,34,1,58,,,,
63,up,Sammy Virji & Flowdan,Shella Verse,92,63,5,,,,
64,-,The Shapeshifters,Lola's Theme (Radio Edit),-,18,16,,,,
65,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,72,,,,
66,down,Power Music Workout,Move Ya Body,58,7,18,,,,
67,-,Fat Freddy's Drop,Slings & Arrows,-,67,1,,,,
68,-,"Love Regenerator, Calvin Harris",Peace Love Happiness (Acid Reprise),-,68,1,,,,
69,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,69,1,,,,
70,down,Hybrid Minds & Lily Denning,Stay,32,6,11,,,,
71,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,48,,,,
72,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,27,3,,,,
73,-,Luude,Down Under (feat. Colin Hay),-,1,75,,,,
74,-,Lil Jon,Get Loose,-,74,2,,,,
75,-,Groove Armada,Think Twice,-,3,7,,,,
76,up,Bushbaby,Rock Upon The Mic,100,76,2,,,,
77,down,Grafix & Elipsa,Miss A Moment,44,44,3,,,,
78,down,Jolyon Petch,Dreams,23,1,127,,,,
79,-,Shapeshifter,Stars,-,30,10,,,,
80,-,Wings & Paul McCartney,Silly Love Songs,-,19,6,,,,
81,up,Basement Jaxx,Where's Your Head At (Radio Edit),81,2,52,,,,
82,-,K Motionz,High Note (feat. Emily Makis),-,4,36,,,,
83,down,The Chainsmokers,Roses (feat. ROZES),50,9,67,,,,
84,-,Nick Morgan,Shook Pt. 3 (Radio Edit),-,12,1,,,,
85,-,Daft Punk,One More Time,-,4,50,,,,
86,-,Jade,Don't Walk Away,-,2,101,,,,
87,-,Tiësto & Tate McRae,10:35,-,1,5,,,,
88,-,BUNT. & Nate Traveller,Clouds,-,2,27,,,,
89,-,Power Music Workout,Bitch Better Have My Money (Workout Mix),-,34,12,,,,
90,-,"Becky Hill, Mr. Williamz & Shy FX",Disconnect (Shy FX Remix),-,9,11,,,,
91,-,FISHER & Aatig,Take It Off,-,4,22,,,,
92,-,D.O.D,So Much in Love (Sub Focus Remix),-,41,4,,,,
93,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,2,66,,,,
94,-,ATRIP,Fussy,-,94,1,,,,
95,-,Robin Schulz & Topic,One By One (feat. Oaks),-,95,1,,,,
96,-,Alex Lustig,Fade (feat. Sølv) [Mixed],-,96,1,,,,
97,-,HI-LO & Space 92,GENESIS,-,97,1,,,,
98,-,Birthday Sex,Wurp,-,98,1,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,34,18,,,,
100,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,3,20,,,,
