Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dimension,DJ Turn It Up,35,1,3,,,,
2,up,Gorgon City,Voodoo,32,1,12,,,,
3,-,Sam Smith,Stay with Me (Darkchild Version),-,3,62,,,,
4,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,4,1,,,,
5,up,Sigma,Adrenaline Rush (feat. Morgan),10,1,2,,,,
6,up,Hamdi,Counting (feat. Princess Superstar),6,1,2,,,,
7,up,D.O.D,So Much in Love,42,1,6,,,,
8,down,EMILIE,Generations,1,1,5,,,,
9,up,Jolyon Petch,Dreams,15,1,101,,,,
10,down,BUNT. & Nate Traveller,Clouds,3,2,17,,,,
11,up,MK & Dom Dolla,Rhyme Dust,20,2,16,,,,
12,up,Kings Of The Rollers & Katy B,Paradise,21,1,12,,,,
13,up,"Montell2099, XIRA & Sublab",Exodia,73,13,2,,,,
14,down,"Turno, Skepsis & Charlotte Plank",Rave Out,12,2,4,,,,
15,-,"Zedd, Maren Morris & Grey",The Middle,-,2,130,,,,
16,down,The Upbeats,For You,7,7,2,,,,
17,-,Fatboy Slim,Gangster Trippin,-,17,3,,,,
18,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),44,1,44,,,,
19,-,Piotr Janeczek,Journey Home,-,4,11,,,,
20,down,Pola & Bryson & Emily Makis,Phoneline,11,2,16,,,,
21,up,Crazibiza,Fresh (House of Prayers Poolside Edit),49,3,3,,,,
22,down,ANOTR & Abel Balder,Relax My Eyes,2,2,7,,,,
23,down,Luude & Issey Cross,Oh My (feat. Moby),14,2,20,,,,
24,down,Mollie Collins & Elipsa,Shut It Down,9,2,8,,,,
25,down,Jamie Jones,Lose My Mind,5,1,9,,,,
26,up,Murphy's Law,Ain't No Other Man (Rework),50,6,3,,,,
27,up,Alex Mac,Got What You Need (Burgs Remix),38,15,14,,,,
28,up,The Blessed Madonna,Serotonin Moonbeams,36,1,27,,,,
29,up,"Futurebound, Lee Mvtthews & Asha",Perfect Sky,99,2,13,,,,
30,up,The Chainsmokers,Roses (feat. ROZES),66,9,43,,,,
31,down,Southstar,Miss You,13,5,27,,,,
32,down,venbee & Goddard,messy in heaven,24,1,37,,,,
33,-,Wilkinson,Afterglow,-,33,1,,,,
34,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,8,31,,,,
35,-,High Contrast,Days Go By (2019 Mix),-,2,37,,,,
36,down,Borai & Denham Audio,Make Me,8,6,6,,,,
37,-,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),-,28,1,,,,
38,-,Calvin Harris,Summer (Extended Mix),-,13,72,,,,
39,-,Barbara Tucker & Plaster Hands,Follow Me (To a Place Called Love) [Marco Lys Extended Mix],-,39,2,,,,
40,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,32,,,,
41,-,FISHER & Aatig,Take It Off,-,4,1,,,,
42,up,Power Music Workout,Don't Tell 'Em (Workout Mix),61,16,14,,,,
43,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,3,45,,,,
44,-,Pleq,Good Night,-,2,10,,,,
45,-,Ambiente Solstice,Made Out of Dust,-,45,3,,,,
46,up,Dimension,Where Do We Go (feat. Poppy Baskcomb),91,1,16,,,,
47,-,LF SYSTEM,Afraid To Feel,-,6,35,,,,
48,-,Power Music Workout,Bitch Better Have My Money (Workout Mix),-,34,4,,,,
49,down,Marvin Gaye,Sexual Healing (Kygo Remix),31,5,43,,,,
50,down,Endor,Pump It Up,27,6,39,,,,
51,-,The Chemical Brothers,Block Rockin' Beats,-,40,5,,,,
52,up,Eric Prydz,Call on Me (Radio Mix),75,15,28,,,,
53,-,Mitekiss,Something Real (feat. Ruth Corey),-,53,2,,,,
54,-,Gemi,So Tru,-,54,1,,,,
55,-,Amii Stewart,Knock On Wood,-,10,24,,,,
56,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,2,18,,,,
57,-,Rudimental,Break My Heart,-,3,19,,,,
58,down,Ownglow & Dilemma,Mercy (feat. Courtney Odom),30,22,12,,,,
59,down,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),45,13,57,,,,
60,-,アヴィーチー,Wake Me Up,-,15,29,,,,
61,-,Fatboy Slim,"Right Here, Right Now",-,18,64,,,,
62,-,Darude,Sandstorm,-,24,20,,,,
63,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,132,,,,
64,-,Avicii,The Nights,-,2,110,,,,
65,-,All Saints,Pure Shores,-,1,95,,,,
66,-,Jonas Blue,Mama (feat. William Singe),-,7,110,,,,
67,-,MK & Dom Dolla,Rhyme Dust (Dimension Remix),-,3,4,,,,
68,-,The Upbeats,We Don't Lie,-,7,23,,,,
69,-,Mysterious Girl,Like a Prayer (Radio Version),-,11,15,,,,
70,-,Topic,Breaking Me (feat. A7S),-,1,131,94,2020-03-01,8,2020-08-16
71,down,Jaded,Pancake (feat. Ashnikko),43,2,4,,,,
72,-,Swedish House Mafia,See The Light (feat. Fridayy),-,72,1,,,,
73,-,Block & Crown,Movin on Up,-,73,1,,,,
74,-,Nu:Tone,One Day at a Time,-,74,2,,,,
75,-,"Krakota, Fred V & Tudor",Back To Me,-,6,26,,,,
76,-,Diplo & Sleepy Tom,Be Right There,-,13,28,,,,
77,-,Netsky,Come Alive (Original),-,26,14,,,,
78,-,MPH & Royal-T,Compass,-,33,1,,,,
79,-,Avicii,The Nights (Avicii by Avicii),-,2,17,,,,
80,-,Paul Harris & Vern,Go to Pieces (Vocal Mix),-,8,7,,,,
81,-,Riton & Kah-Lo,Fake ID,-,44,11,,,,
82,-,Friction,Good to Me,-,5,42,,,,
83,-,Odd Mob,Left To Right,-,70,3,,,,
84,down,David Guetta & Bebe Rexha,I'm Good (Blue),41,1,39,,,,
85,-,DJ Sammy & Yanou,Heaven,-,19,10,,,,
86,-,Flume & Chet Faker,Drop the Game,-,45,1,,,,
87,-,Joey Illah,Blessings,-,87,1,,,,
88,-,Kyle Watson,The Reason (Extended Mix),-,88,3,,,,
89,-,Cajmere & Dajae,Brighter Days (Marco Lys Remix),-,66,2,,,,
90,-,KC and the Sunshine Band,Boogie Shoes,-,21,3,,,,
91,-,Get Busy & Matt Newton,Sunglasses at Night,-,19,6,,,,
92,-,London Elektricity,Just One Second (Apex Remix),-,44,2,,,,
93,-,Richard Grey,Turn Me Out,-,93,1,,,,
94,-,James Hype,Lose Control,-,61,1,,,,
95,down,Luude & Mattafix,Big City Life,63,1,50,,,,
96,-,CamelPhat & Skream,Keep Movin' (feat. Max Milner),-,21,1,,,,
97,-,Nia Archives,Headz Gone West,-,97,1,,,,
98,-,Sherry Finzer & Karasvana,Music of the Spheres,-,12,3,,,,
99,-,Basement Jaxx,Romeo (Radio Edit),-,50,2,,,,
100,-,Low Steppa,Make It Through,-,100,1,,,,
