Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,16,,,,
2,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,4,2,3,,,,
3,up,Netsky & Jazmine Johnson,Hell in High Heels,3,2,18,,,,
4,down,Flight Facilities & Owl Eyes,Trouble,2,2,3,,,,
5,up,Lady Shaka,E Tu,25,5,5,,,,
6,up,Steve Angello,Freedom (feat. Pusha T) [Body Ocean Remix],7,6,5,,,,
7,up,John Summit & Hayla,Shiver,11,3,6,,,,
8,down,Kenya Grace,Strangers,5,1,29,,,,
9,up,goddard. & Cat Burns,Wasted Youth,14,3,10,,,,
10,up,"James Hiraeth, Local & BSEARL",Radio (Remix),18,3,9,,,,
11,down,Becky Hill & Sonny Fodera,Never Be Alone,8,2,11,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),16,2,167,,,,
13,up,Nick Morgan,Shook Pt. 3 (Radio Edit),23,12,9,,,,
14,up,LF SYSTEM,All I've Got,42,10,4,,,,
15,-,CASSIMM,Love Like This Before,-,12,31,,,,
16,up,Rova,Eyes On Me,22,2,3,,,,
17,down,Andruss,Frikitona,10,10,6,,,,
18,up,Joy Anonymous & Sugababes,JOY (Push The Button),35,7,13,,,,
19,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),45,9,6,,,,
20,down,Lee Mvtthews,Runaway (feat. Amila),19,7,5,,,,
21,-,Nick Morgan,Shook Part 3,-,14,4,,,,
22,up,Hybrid Minds & Grace Grundy,Kites,33,6,4,,,,
23,-,Cloonee,Sippin' Yak,-,15,1,,,,
24,-,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],-,13,1,,,,
25,up,Jamie Jones & Jazzy,We Groovin,65,15,2,,,,
26,up,Dux n Bass,Universe,53,26,3,,,,
27,-,Alex Graham,Shout (Tears for Fears) [Remix],-,18,5,,,,
28,up,Jolyon Petch,Dreams,41,1,133,,,,
29,down,Flowidus & Sam Welch,Under One Roof,9,5,9,,,,
30,down,The Boondocks,Black Taxi,12,2,21,,,,
31,down,Confidence Man & DJ BORING,Forever 2 (Crush Mix),26,26,3,,,,
32,down,Mollie Collins,Liquor By The Litre (feat. P Money & Laurena Volanté),13,13,3,,,,
33,down,Kanine,Light It Up,15,5,17,,,,
34,-,Jade,Don't Walk Away,-,2,104,,,,
35,down,Eric Prydz,Call on Me (Radio Mix),28,15,44,,,,
36,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,105,,,,
37,-,Love Affection,Don't Leave Me This Way (feat. Lorna) [Radio Version],-,30,8,,,,
38,down,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,6,6,9,,,,
39,-,venbee,rampage (feat. DJ SS),-,6,12,,,,
40,-,Julio Bashmore,Sprungboard (Extended Mix),-,40,2,,,,
41,-,All Saints,Pure Shores,-,1,105,,,,
42,down,Naughty By Nature,Hip Hop Hooray,27,4,83,,,,
43,up,venbee & Goddard,messy in heaven,55,1,64,,,,
44,-,Soweto Gospel Choir & Groove Terminator,Good Life (Impilo Emnande) [Will Clarke x Latroit Remix],-,44,1,,,,
45,up,Alex Mac,Got What You Need (Burgs Remix),79,15,34,,,,
46,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),76,46,4,,,,
47,-,Alba Rose,Subside (Wasting My Days),-,11,3,,,,
48,-,Diplo & Sleepy Tom,Be Right There,-,13,35,,,,
49,-,Lange,Drifting Away (Abgt554) [feat. Skye] [Marsh Remix],-,49,1,,,,
50,-,Jauz & Pegboard Nerds,Get on Up,-,29,10,,,,
51,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,8,38,,,,
52,up,Power Music Workout,Move Ya Body,63,7,23,,,,
53,-,Kanine,Take Me Up,-,12,7,,,,
54,-,"Aluna, Preditah & Lauren Faith",Sugar,-,54,1,,,,
55,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,166,,,,
56,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,2,1,,,,
57,-,BLOND:ISH & ForgiveMeTommy!,We Like To Party (Rework),-,57,1,,,,
58,-,Loud Luxury,Body (feat. brando),-,3,83,,,,
59,-,Bill Withers,Lovely Day (Austin Millz Remix),-,13,7,,,,
60,down,Luude & Mattafix,Big City Life,54,1,77,,,,
61,-,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),-,13,60,,,,
62,-,Alex M. & Marc van Damme,Died In Your Arms (Passion Groove Remix),-,62,4,,,,
63,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,3,22,,,,
64,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,3,55,,,,
65,-,Claptone,Cream,-,65,1,,,,
66,-,Adam Ten & Maori,Spring Girl (Vintage Culture Remix),-,66,1,,,,
67,-,FISHER & Kita Alexander,Atmosphere,-,5,19,,,,
68,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,148,,,,
69,-,Endor,Pump It Up,-,6,56,,,,
70,-,Power Music Workout,Take Me to Church (Workout Mix 129 BPM),-,58,5,,,,
71,-,Nicky Romero,My Friend (Compilation Edit),-,71,1,,,,
72,-,Melle Brown & Annie Mac,Feel About You (Edit),-,72,3,,,,
73,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,50,,,,
74,-,Lee Mvtthews,Takeover (Mollie Collins Remix) [feat. NÜ],-,74,1,,,,
75,up,Fatboy Slim,I See You Baby (Fatboy Slim Remix),77,38,6,,,,
76,-,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),-,76,1,,,,
77,down,Shackles,Behemoth,29,7,52,,,,
78,-,Mysterious Girl,Like a Prayer (Radio Version),-,11,36,,,,
79,down,Luude,Down Under (feat. Colin Hay),71,1,77,,,,
80,-,ZERB,Mwaki,-,4,11,,,,
81,-,Paula Abdul,Straight Up,-,4,50,,,,
82,-,Shapeshifter,Monarch,-,16,11,,,,
83,-,LF SYSTEM,Afraid To Feel,-,6,40,,,,
84,-,Duck Sauce,Barbra Streisand (Radio Edit),-,45,12,,,,
85,-,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,-,64,2,,,,
86,-,Diplo & HUGEL,Stay High (feat. Julia Church),-,86,1,,,,
87,-,Oliver Tree & Robin Schulz,Miss You,-,1,46,,,,
88,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,2,75,,,,
89,-,Solu Music,Fade (feat. KimBlee) [Hannah Wants Remix],-,89,1,,,,
90,-,Piotr Janeczek,Journey Home,-,4,15,,,,
91,-,Dr Packer & Elektrik Disko,My Lovin' (Elektrik Disko Extended Mix),-,91,1,,,,
92,-,Daft Punk,One More Time,-,4,51,,,,
93,down,Daft Punk,One More Time (12 Mix),83,40,14,,,,
94,-,Bodyrox,Yeah Yeah (D. Ramirez Club Mix),-,79,2,,,,
95,-,Pythius,Implant,-,95,1,,,,
96,-,Basstripper,In The City,-,9,21,,,,
97,-,Crazibiza,Fresh (House of Prayers Poolside Edit),-,3,22,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,34,19,,,,
99,-,Ciëlo & Terra Project,Have You Ever (Tony Rivera Remix),-,48,9,,,,
100,-,Chase & Status,Say The Word (feat. Clementine Douglas),-,3,12,,,,
